"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484343","3-MMČR - 125 GP + 250 OPEN","1073744694","Závod / Race","Race","2019-05-19 08:45:00 UTC","2019-05-19 09:10:58 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal DOKOUPIL","1","1","23","125 GP","3","3","","","","0","9","1377.638","5","151.375","122.477","121.12","46.35","0","CZ","Ariane Factory Racing","SMF","ARIANE 250"
"Steffen GRÄMER","2","2","82","125 GP","2","2","8.850","","8.850","8.85","9","1386.488","4","152.167","121.84","120.347","46.35","0","D","DMSB","APRILIA RSR 125"
"Patrik KOLÁØ","3","3","7","125 GP","1","1","15.323","","24.173","24.173","9","1401.811","6","151.547","122.338","119.032","46.35","0","CZ","MRK Moto - Racing Koláø","ACCR","HONDA 125"
"Oldøich PODLIPNÝ","4","4","4","125 GP","6","6","1.678","","25.851","25.851","9","1403.489","3","153.935","120.44","118.889","46.35","0","CZ","Karbousmoto Czech Republik","ACCR","HONDA 125 GP"
"Christopher EDER","5","5","72","125 GP","4","4","7.212","","33.063","33.063","9","1410.701","6","153.953","120.426","118.282","46.35","0","AUT","MRSC Gunskirchen","AMF","KTM 125 GP"
"Chris MEYER","6","6","22","125 GP","5","5","1.966","","35.029","35.029","9","1412.667","6","153.944","120.433","118.117","46.35","0","D","DMSB","HONDA RS 125"
"Jiøí OBTULOWICZ","7","7","31","125 GP","7","7","55.958","","1:30.987","1:30.987","9","1468.625","7","160.549","115.479","113.616","46.35","0","CZ","AVZO OKT","ACCR","HONDA NSF 250 OKT"
"David ØEZÁÈ","8","1","79","250 Open","23","3","12.954","","1:43.941","0","9","1481.579","8","160.272","115.678","112.623","46.35","0","CZ","Moto Prosek Racing","ACCR","SUZUKI RGV 250"
"Lukáš WALTER","9","2","63","250 Open","22","2","0.028","","1:43.969","0.028","9","1481.607","7","160.081","115.816","112.621","46.35","0","CZ","WP-Trans Racing","ACCR","SUZUKI RGV 250 SP"
"Radim DANIEL","10","8","6","125 GP","8","8","18.001","","2:01.970","2:01.97","9","1499.608","3","164.74","112.541","111.269","46.35","0","CZ","Jezevec racing team","ACCR","HONDA-SEEL GP"
"Karel MATڊ","11","3","88","250 Open","24","4","18.906","","2:20.876","36.935","9","1518.514","7","162.86","113.84","109.884","46.35","0","CZ","ACCR","APRILIA RS 250"
"Tomáš FICHNA","12","4","41","250 Open","21","1","1.466","","2:22.342","38.401","9","1519.98","9","162.312","114.224","109.778","46.35","0","CZ","Motopneu Fichna Bohumín","ACCR","SUZUKI RGV 250"
"Ivo DOLEŽAL","13","9","48","125 GP","10","10","6.146","","2:28.488","2:28.488","9","1526.126","9","167.777","110.504","109.336","46.35","0","CZ","Sravoka Kosice a.s.","ACCR","APRILIA 125 RS"
