"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","6-MMČR - SUPERTWIN","1073744703","Závod / Race","Race","2019-05-19 13:15:00 UTC","2019-05-19 13:41:02 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr NAJMAN","1","1","69","SUPERTWIN","1","1","","","","0","9","1387.854","6","145.732","127.22","120.229","46.35","0","CZ","North Czech Riders","ACCR","KAWASAKI ER6"
"David HANZALÍK","2","2","47","SUPERTWIN","2","2","0.169","","0.169","0.169","9","1388.023","9","145.661","127.282","120.214","46.35","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Jan MARKALOUS","3","3","22","SUPERTWIN","4","4","28.590","","28.759","28.759","9","1416.613","9","148.779","124.614","117.788","46.35","0","CZ","PANTHER RACING TEAM","ACCR","KAWASAKI ER6"
"Petr PLICHTA","4","4","34","SUPERTWIN","5","5","2.338","","31.097","31.097","9","1418.951","7","147.93","125.33","117.594","46.35","0","CZ","ACCR","SUZUKI SV 650"
"Marek STIBOR","5","5","50","SUPERTWIN","3","3","13.413","","44.510","44.51","9","1432.364","5","149.605","123.926","116.493","46.35","0","CZ","STIBOR racing team","ACCR","SUZUKI SV 650"
"Wayne BOURGEAIS","6","6","11","SUPERTWIN","6","6","12.671","","57.181","57.181","9","1445.035","8","151.021","122.764","115.471","46.35","0","F","FFM","KAWASAKI ER6"
"David KUŽELA","7","7","79","SUPERTWIN","9","9","7.219","","1:04.400","1:04.4","9","1452.254","7","152.804","121.332","114.897","46.35","0","CZ","AMK Mìstec Králové.Bo PROracing team","ACCR","KAWASAKI ER6"
"Stefan HOLZ","8","8","40","SUPERTWIN","8","8","4.819","","1:09.219","1:09.219","9","1457.073","3","153.462","120.812","114.517","46.35","0","D","Kfz-meyer Motoholz","DMSB","SUZUKI 650"
"Cyril LECOCQ","9","9","62","SUPERTWIN","12","12","7.463","","1:16.682","1:16.682","9","1464.536","8","153.636","120.675","113.934","46.35","0","F","FFM","HONDA 500CB"
"Jerome VARLET","10","10","4","SUPERTWIN","13","13","1.508","","1:18.190","1:18.19","9","1466.044","8","153.633","120.677","113.817","46.35","0","B","Performance bike","FMB","SUZUKI 650"
"Milan HANZALÍK","11","11","84","SUPERTWIN","10","10","0.195","","1:18.385","1:18.385","9","1466.239","8","153.471","120.805","113.801","46.35","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Daniel ZOERNWEG","12","12","72","SUPERTWIN","11","11","32.251","","1:50.636","1:50.636","9","1498.49","2","157.875","117.435","111.352","46.35","0","D","Team Zoernweg","ACCR","SUZUKI BW 650 RR"
"Jerome ASTORE","13","13","35","SUPERTWIN","15","15","15.359","","2:05.995","2:05.995","9","1513.849","8","158.959","116.634","110.222","46.35","0","B","Passion 2 Roves","FMB","SUZUKI SFV Gladius"
"Josef KLUSÁÈEK","14","14","78","SUPERTWIN","24","24","1.473","","2:07.468","2:07.468","9","1515.322","9","158.499","116.972","110.115","46.35","0","CZ","Indi Racing","ACCR","KAWASAKI ER6"
"Tomáš MAIXNER","15","15","73","SUPERTWIN","17","17","2.252","","2:09.720","2:09.72","9","1517.574","7","159.6","116.165","109.952","46.35","0","CZ","KYTOS Kamenec","ACCR","KAWASAKI ER6"
"Paul KLOP","16","16","53","SUPERTWIN","19","19","13.473","","2:23.193","2:23.193","9","1531.047","6","161.25","114.977","108.984","46.35","0","NL","B.O.Motor oil racing","SML","SUZUKI SV 650"
"Pavel KOÈÍ","17","17","24","SUPERTWIN","14","14","2.098","","2:25.291","2:25.291","9","1533.145","8","160.898","115.228","108.835","46.35","0","CZ","Wusa Racing","ACCR","SUZUKI SutrTech 650"
"Libor MAØÍK","18","18","17","SUPERTWIN","20","20","1.146","","2:26.437","2:26.437","9","1534.291","7","161.31","114.934","108.754","46.35","0","CZ","M-M Dolní Dobrouè","ACCR","KAWASAKI ER6"
"Tomáš SVOLINSKÝ","19","19","29","SUPERTWIN","18","18","2.148","","2:28.585","2:28.585","9","1536.439","8","159.721","116.077","108.602","46.35","0","CZ","TJT Road Racing","ACCR","SUZUKI SV 650"
"Jacques BORREMANS","20","20","38","SUPERTWIN","21","21","10.568","","2:39.153","2:39.153","9","1547.007","8","161.099","115.085","107.86","46.35","0","B","Belgian Twin Trophy","FMB","KAWASAKI ER6"
"Martin PIPEK","21","21","33","SUPERTWIN","23","23","0.323","","2:39.476","2:39.476","9","1547.33","9","163.265","113.558","107.837","46.35","0","CZ","3M Racing","ACCR","SUZUKI SV 650"
