"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","4-MMČR - Supermono","1073744696","2.QP","Qualifying","2019-05-18 13:45:00 UTC","2019-05-18 14:57:15 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","4","4","","","","0","11","1851.124","10","147.882","125.37","110.171","56.650000000000006","0","NI","Kramer by ARD","MCUI","KRAEMER 690"
"Petr NAJMAN","2","2","69","Supermono","2","2","1.367","","1.367","1 Lap","10","1849.946","9","149.249","124.222","100.219","51.5","0","CZ","North Czech Riders","ACCR","HONDA 450 JP"
"Libor KAMENICKÝ","3","3","1","Supermono","7","7","5.688","","7.055","1:06.665","11","1917.789","9","154.937","119.662","106.341","56.650000000000006","0","CZ","H.L.M. RT,z.s., Hydrohrom, vod.turbíny","ACCR","MALI AHRA 800"
"František LOUÈKA","4","4","52","Supermono","11","11","1.144","","8.199","3 Laps","8","1443.537","5","156.081","118.784","102.748","41.2","0","CZ","Fast Arrows","ACCR","INDIAN 750 JP"
"Nico KEHRER","5","5","20","Supermono","17","17","1.025","","9.224","0 Laps","11","1826.465","10","157.106","118.009","111.658","56.650000000000006","0","D","Kehrer-Racing","DMSB","SKORPION KTM 790"
"Pavel JANÈÍK","6","6","85","Supermono","3","3","0.345","","9.569","1:13.162","11","1924.286","7","157.451","117.751","105.982","56.650000000000006","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Dave WALSH","7","7","7","Supermono","13","13","1.597","","11.166","0 Laps","11","1818.019","10","159.048","116.569","112.177","56.650000000000006","0","NI","DRW Racing","MCUI","KTM 690"
"Daniel ZOERNWEG","8","8","72","Supermono","12","12","1.137","","12.303","1 Lap","10","1836.14","10","160.185","115.741","100.973","51.5","0","D","Team Zoernweg","ACCR","MZ 724"
"Marek NÌMEÈEK","9","9","70","Supermono","5","5","0.035","","12.338","1:27.69","10","1938.814","8","160.22","115.716","95.625","51.5","0","CZ","MOTO PROSEK RACING","ACCR","JF"
"Ladislav VOJTKO","10","10","37","Supermono","8","8","0.751","","13.089","0 Laps","11","1827.151","10","160.971","115.176","111.616","56.650000000000006","0","CZ","MK Racing","ACCR","KTM 690"
"Václav JAKL","11","11","88","Supermono","9","9","0.982","","14.071","5 Laps","6","1096.157","4","161.953","114.478","101.482","30.900000000000002","0","CZ","""Motoklub """"Vìèná jízda""""""","ACCR","KTM 690 RS"
"Tomáš ÈERVENÝ","12","12","99","Supermono","1","1","1.278","","15.349","1 Lap","10","1709.978","6","163.231","113.581","108.422","51.5","0","CZ","AL3 racing","ACCR","KTM 690"
"Pavel MACHÁÈEK","13","13","68","Supermono","14","14","4.855","","20.204","57.843","11","1908.967","11","168.086","110.301","106.833","56.650000000000006","0","CZ","""Motoklub Vìèná jízda""","ACCR","KTM 690"
"Petr KOVÁØ","14","14","55","Supermono","10","10","3.885","","24.089","1:28.725","11","1939.849","9","171.971","107.809","105.132","56.650000000000006","0","CZ","JGM Road Racing Team","ACCR","KTM 690 DUKER"
"Josef BATELKA","15","15","61","Supermono","16","16","0.037","","24.126","1:04.728","9","1915.852","9","172.008","107.786","87.094","46.35","0","CZ","BATELKA a.s.","ACCR","YAMAHA 660"
"Jaroslav JANÈÍK","16","16","50","Supermono","6","6","2.906","","27.032","1 Lap","10","1828.115","10","174.914","105.995","101.416","51.5","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Sarah BOYES","17","17","17","Supermono","15","15","0.246","","27.278","1 Lap","10","1807.683","10","175.16","105.846","102.562","51.5","0","UK","ARD Racing","ACU","KRAMER 690"
"Jan POLÁK","18","18","53","Supermono","0","","","","","11 Laps","0","26.434","0","0.0","0.0","0.0","0.0","0","CZ","KRTZ","ACCR","WALTER 720"
"Ladislav NÌMEÈEK","19","19","92","Supermono","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","NELA","SMF","YAMAHA 450"
