"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484345","5-MMČR nad 600","1073744700","1.Závod / Race 1","Race","2019-05-19 09:55:00 UTC","2019-05-19 10:18:17 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Didier GRAMS","1","1","26","Nad 600","2","2","","","","0","9","1241.015","7","135.85","136.474","134.454","46.35","0","D","G a G Motorsport by BMW Motorrad","DMSB","BMW 1000 RR"
"Kamil HOLÁN","2","2","74","Nad 600","3","3","3.213","","3.213","3.213","9","1244.228","7","136.176","136.147","134.107","46.35","0","CZ","McRace","ACCR","BMW s 1000 RR"
"Aleš NECHVÁTAL","3","3","12","Nad 600","4","4","8.635","","11.848","11.848","9","1252.863","8","137.652","134.687","133.183","46.35","0","CZ","DAFIT Motoracing","ACCR","YAMAHA R1"
"Tomáš BOROVKA","4","4","84","Nad 600","5","5","0.930","","12.778","12.778","9","1253.793","9","137.883","134.462","133.084","46.35","0","CZ","ACCR","YAMAHA R1"
"Pavel TOMEÈEK","5","5","13","Nad 600","6","6","13.965","","26.743","26.743","9","1267.758","3","138.971","133.409","131.618","46.35","0","CZ","www.relaxbali.com","ACCR","KAWASAKI ZX10R"
"Andreas GANGL","6","6","37","Nad 600","7","7","25.923","","52.666","52.666","9","1293.681","7","142.634","129.983","128.981","46.35","0","AUT","Hesting Factory","AMF","SUZUKI 1000 GSX R"
"Dominik HASLINGER","7","7","2","Nad 600","10","10","4.645","","57.311","57.311","9","1298.326","8","142.579","130.033","128.519","46.35","0","AUT","MSC Mettmach","AMF","KAWASAKI ZX 10R"
"Jiøí PETRLA","8","8","27","Nad 600","9","9","0.226","","57.537","57.537","9","1298.552","5","140.822","131.656","128.497","46.35","0","CZ","Tobias Team","ACCR","BMW S 1000 RR"
"Patrik VOSTÁREK","9","9","97","Nad 600","14","14","14.685","","1:12.222","1:12.222","9","1313.237","4","143.983","128.765","127.06","46.35","0","CZ","ACCR","YAMAHA R1"
"Hanno BRANDENBURGER","10","10","76","Nad 600","11","11","5.125","","1:17.347","1:17.347","9","1318.362","9","144.366","128.424","126.566","46.35","0","D","MHB-Racing","DMSB","SUZUKI 1000 GSX R"
"Virgil-Amber BLOEMHARD","11","11","23","Nad 600","8","8","2.951","","1:20.298","1:20.298","9","1321.313","3","143.435","129.257","126.283","46.35","0","NL","Performance Racing Achterhoek","KNMV","KAWASAKI ZX 10R"
"Marek STIBOR","12","12","50","Nad 600","12","12","0.646","","1:20.944","1:20.944","9","1321.959","8","144.984","127.876","126.222","46.35","0","CZ","Stibor racing team","ACCR","APRILIA RSV4"
"Martin SUCHÁÈEK","13","13","7","Nad 600","13","13","0.325","","1:21.269","1:21.269","9","1322.284","5","145.63","127.309","126.191","46.35","0","CZ","ALTEP Suchoš RT","ACCR","BMW S 1000 RR"
"Robert HEITZINGER","14","14","5","Nad 600","15","15","15.120","","1:36.389","1:36.389","9","1337.404","5","145.584","127.349","124.764","46.35","0","AUT","AMF","SUZUKI 1000 GSXR"
"Dan VYSLOUŽIL","15","15","21","Nad 600","16","16","15.968","","1:52.357","1:52.357","9","1353.372","3","147.672","125.549","123.292","46.35","0","CZ","Doprava Silnice, Motokšeft Brno","ACCR","KAWASAKI ZXR"
"Bohdan SCHAAL","16","16","93","Nad 600","17","17","3.559","","1:55.916","1:55.916","9","1356.931","8","148.874","124.535","122.969","46.35","0","CZ","MOTOPARK.CZ","ACCR","HONDA CBR 1000RR"
"Thomas MITGUTSCH","17","17","41","Nad 600","20","20","1.396","","1:57.312","1:57.312","9","1358.327","6","148.748","124.64","122.842","46.35","0","AUT","D2 racing","AMF","BMW S 1000 RR"
"Jan MYSLIVEÈEK","18","18","75","Nad 600","19","19","1.094","","1:58.406","1:58.406","9","1359.421","7","148.115","125.173","122.743","46.35","0","CZ","ACCR","DUCATI 1189"
"Dirk KALETSCH","19","19","51","Nad 600","18","18","0.297","","1:58.703","1:58.703","9","1359.718","9","147.932","125.328","122.717","46.35","0","D","AVIA Racing","DMSB","Ducati Panigale 1199"
"Miloš JONÁK","20","20","22","Nad 600","22","22","24.065","","2:22.768","2:22.768","9","1383.783","5","150.592","123.114","120.582","46.35","0","CZ","PEPOS-MOTO","ACCR","YAMAHA R1"
"Emil KRCHÒAVÝ","21","21","87","Nad 600","21","21","9.545","","2:32.313","2:32.313","9","1393.328","3","152.447","121.616","119.756","46.35","0","SVK","EK - Transport","SMF","KAWASAKI ZX10R"
"Petr VAJNER","22","22","63","Nad 600","23","23","1 Kolo","","1 Kolo","2.165","8","1243.18","7","153.209","121.011","119.307","41.2","0","CZ","M-STYLE Rejsing","ACCR","YAMAHA 1000 R1"
"Jürgen PLATTNER","23","23","17","Nad 600","27","27","8.065","","1 Kolo","10.23","8","1251.245","7","154.384","120.09","118.538","41.2","0","AUT","D2 Technology Europe","AMF","BMW 1000 RR"
"Luboš JELÍNEK","24","24","34","Nad 600","24","24","14.229","","1 Kolo","24.459","8","1265.474","6","156.31","118.61","117.205","41.2","0","CZ","KEVEX","ACCR","HONDA CBR 1000RR"
"Bohumil ŠAROCH","25","25","19","Nad 600","26","26","3.085","","1 Kolo","27.544","8","1268.559","7","154.604","119.919","116.92","41.2","0","CZ","Czech Road Racing","SMF","KAWASAKI ZX10"
"Vladislav NEZDARA","26","26","18","Nad 600","25","25","6.994","","1 Kolo","34.538","8","1275.553","6","157.548","117.678","116.279","41.2","0","CZ","nki fluid s.r.o.","ACCR","BMW 1000"
"Radovan ŠTÌPÁNEK","27","27","60","Nad 600","28","28","2.822","","1 Kolo","37.36","8","1278.375","4","156.114","118.759","116.022","41.2","0","CZ","Factory Racing","ACCR","SUZUKI GSX 1000RR"
"Marek ÈERVENÝ","28","28","45","Nad 600","1","1","","","DNF","8 Laps","1","138.183","1","137.874","134.471","134.17","5.15","0","CZ","WEPOL Racing","ACCR","BMW 1000 RR"
