"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","6-MMČR - SUPERTWIN","1073744702","2.QP","Qualifying","2019-05-18 15:15:00 UTC","2019-05-18 16:20:46 UTC","FINAL","12","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr NAJMAN","1","1","69","SUPERTWIN","5","5","","","","0","11","1809.116","11","147.819","125.424","112.729","56.650000000000006","0","CZ","North Czech Riders","ACCR","KAWASAKI ER6"
"David HANZALÍK","2","2","47","SUPERTWIN","3","3","2.836","","2.836","40.238","11","1849.354","10","150.655","123.063","110.276","56.650000000000006","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Marek STIBOR","3","3","50","SUPERTWIN","8","8","0.162","","2.998","1 Lap","10","1790.165","9","150.817","122.93","103.566","51.5","0","CZ","STIBOR racing team","ACCR","SUZUKI SV 650"
"Jan MARKALOUS","4","4","22","SUPERTWIN","2","2","1.119","","4.117","39.127","12","1848.243","4","151.936","122.025","120.374","61.800000000000004","0","CZ","PANTHER RACING TEAM","ACCR","KAWASAKI ER6"
"Petr PLICHTA","5","5","34","SUPERTWIN","19","19","0.439","","4.556","4 Laps","7","1132.284","5","152.375","121.674","114.618","36.050000000000004","0","CZ","ACCR","SUZUKI SV 650"
"Wayne BOURGEAIS","6","6","11","SUPERTWIN","6","6","0.702","","5.258","1:23.435","12","1892.551","11","153.077","121.116","117.556","61.800000000000004","0","F","FFM","KAWASAKI ER6"
"Michal DOKOUPIL","7","7","23","SUPERTWIN","1","1","0.854","","6.112","1:22.206","12","1891.322","12","153.931","120.444","117.632","61.800000000000004","0","CZ","Indy Racing","SMF","KAWASAKI ER6"
"David KUŽELA","8","8","79","SUPERTWIN","20","20","0.525","","6.637","2 Laps","9","1783.649","9","154.456","120.034","93.55","46.35","0","CZ","AMK Mìstec Králové.Bo PROracing team","ACCR","KAWASAKI ER6"
"Milan HANZALÍK","9","9","84","SUPERTWIN","23","23","1.002","","7.639","1:13.482","11","1882.598","10","155.458","119.261","108.329","56.650000000000006","0","SVK","Hanzalík Racing","SMF","KAWASAKI ER6"
"Stefan HOLZ","10","10","40","SUPERTWIN","18","18","0.166","","7.805","1:10.913","11","1880.029","10","155.624","119.133","108.477","56.650000000000006","0","D","Kfz-meyer Motoholz","DMSB","SUZUKI 650"
"Daniel ZOERNWEG","11","11","72","SUPERTWIN","21","21","1.368","","9.173","33.327","11","1842.443","9","156.992","118.095","110.69","56.650000000000006","0","D","Team Zoernweg","ACCR","SUZUKI BW 650 RR"
"Cyril LECOCQ","12","12","62","SUPERTWIN","4","4","2.395","","11.568","4 Laps","7","1147.382","3","159.387","116.321","113.11","36.050000000000004","0","F","FFM","HONDA 500CB"
"Jerome VARLET","13","13","4","SUPERTWIN","10","10","0.162","","11.730","1.127","11","1810.243","10","159.549","116.203","112.659","56.650000000000006","0","B","Performance bike","FMB","SUZUKI 650"
"Jerome ASTORE","14","14","35","SUPERTWIN","12","12","1.417","","13.147","3 Laps","8","1340.419","7","160.966","115.18","110.652","41.2","0","B","Passion 2 Roves","FMB","SUZUKI SFV Gladius"
"Tomáš MAIXNER","15","15","73","SUPERTWIN","24","24","0.798","","13.945","51.108","11","1860.224","8","161.764","114.611","109.632","56.650000000000006","0","CZ","KYTOS Kamenec","ACCR","KAWASAKI ER6"
"Paul KLOP","16","16","53","SUPERTWIN","25","25","0.731","","14.676","1:09.864","11","1878.98","11","162.495","114.096","108.538","56.650000000000006","0","NL","B.O.Motor oil racing","SML","SUZUKI SV 650"
"Libor MAØÍK","17","17","17","SUPERTWIN","17","17","0.049","","14.725","38.987","11","1848.103","8","162.544","114.061","110.351","56.650000000000006","0","CZ","M-M Dolní Dobrouè","ACCR","KAWASAKI ER6"
"Dave WALSH","18","18","7","SUPERTWIN","16","16","0.181","","14.906","38.414","11","1847.53","10","162.725","113.935","110.385","56.650000000000006","0","NI","DRW RACING","MCUI","CAGIVA 650"
"Pavel KOÈÍ","19","19","24","SUPERTWIN","9","9","0.705","","15.611","33.952","11","1843.068","9","163.43","113.443","110.652","56.650000000000006","0","CZ","Wusa Racing","ACCR","SUZUKI SutrTech 650"
"Tomáš SVOLINSKÝ","20","20","29","SUPERTWIN","15","15","1.352","","16.963","6 Laps","5","874.605","4","164.782","112.512","105.991","25.75","0","CZ","TJT Road Racing","ACCR","SUZUKI SV 650"
"Martin PIPEK","21","21","33","SUPERTWIN","26","26","0.051","","17.014","30.834","10","1839.95","8","164.833","112.477","100.764","51.5","0","CZ","3M Racing","ACCR","SUZUKI SV 650"
"Michal BYSTØIÈAN","22","22","5","SUPERTWIN","28","28","0.880","","17.894","1:54.189","11","1923.305","9","165.713","111.88","106.036","56.650000000000006","0","CZ","BO 5 !!!","ACCR","SUZUKI SV 650R"
"Vojtìch HANOUSEK","23","23","91","SUPERTWIN","7","7","1.474","","19.368","3 Laps","8","1397.078","2","167.187","110.894","106.164","41.2","0","CZ","Road Racing Podorlicko","ACCR","KAWASAKI ER6"
"Josef KLUSÁÈEK","24","24","78","SUPERTWIN","29","","1.012","","20.380","1:54.8","4","1923.916","4","168.199","110.227","38.546","20.6","0","CZ","Indi Racing","ACCR","KAWASAKI ER6"
"Vladislav MIKAS","25","25","88","SUPERTWIN","14","14","5.206","","25.586","30.419","10","1839.535","10","173.405","106.917","100.786","51.5","0","CZ","Wusa Racing","ACCR","SUZUKI SV 650"
"Petr KAŠPAR","26","26","8","SUPERTWIN","11","11","0.548","","26.134","1:22.032","9","1891.148","9","173.953","106.581","88.232","46.35","0","CZ","PK Racing","ACCR","SUZUKI SV 650"
"Michal ÏURKÁÈ","27","27","87","SUPERTWIN","13","13","1.494","","27.628","2.214","10","1811.33","10","175.447","105.673","102.356","51.5","0","CZ","Taxi Best","ACCR","SUZUKI SVR 650"
"Jaromír BEDNÁØ","28","28","3","SUPERTWIN","22","22","3.306","","30.934","56.262","10","1865.378","7","178.753","103.719","99.39","51.5","0","CZ","Montex Mont","ACCR","DUCATI 620"
"Karel LOEFFLER","29","29","44","SUPERTWIN","27","27","0.749","","31.683","42.617","7","1851.733","3","179.502","103.286","70.086","36.050000000000004","0","CZ","Pirat Racing","ACCR","KAWASAKI ER6"
"Jacques BORREMANS","30","30","38","SUPERTWIN","0","","","","","11 Laps","0","25.022","0","0.0","0.0","0.0","0.0","0","B","Belgian Twin Trophy","FMB","KAWASAKI ER6"
"Pierre Yves MAERTEN","31","31","27","SUPERTWIN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F","FFM","KAWASAKI ER6"
