"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","1-MMČR - Sportproduction 125 ccm","1073744688","Závod - 1.OPRAVA / CORRECTION","Race","2019-05-19 06:45:00 UTC","2019-05-19 07:08:00 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Radek LAMICH","1","1","47","125 SP","9","9","","","","0","9","1460.874","8","159.626","116.146","114.219","46.35","0","CZ","ADK Klima","ACCR","APRILIA RS"
"Pierre COPPA","2","2","69","125 SP","3","3","1.636","","1.636","1.636","9","1462.51","8","159.113","116.521","114.092","46.35","0","I","Motore Village 69 Racing","ACCR","APRILIA RS"
"Lukáš FIKKER","3","3","94","125 SP","1","1","3.582","","5.218","5.218","9","1466.092","8","159.563","116.192","113.813","46.35","0","CZ","Motoracing Groupe,AMK Mìstec Králové","ACCR","APRILIA 125"
"Michal VECKO","4","4","45","125 SP","1","2","1.091","","6.309","6.309","9","1467.183","8","159.577","116.182","113.728","46.35","0","CZ","AMK Mìstec Králové","ACCR","APRILIA 125 RS"
"Marcel HRUBOŠ","5","5","93","125 SP","6","6","18.928","","25.237","25.237","9","1486.111","6","162.542","114.063","112.28","46.35","0","SVK","Fortaco s.r.o.","SMF","APRILIA RS"
"Martin SEDLO","6","6","2","125 SP","4","4","16.734","","41.971","41.971","9","1502.845","5","164.554","112.668","111.029","46.35","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Martin PROUZA","7","7","46","125 SP","7","7","4.473","","46.444","46.444","9","1507.318","7","165.379","112.106","110.7","46.35","0","CZ","The Pacient","ACCR","APRILIA RS"
"Marek ZIMA","8","8","14","125 SP","8","8","2.767","","49.211","49.211","9","1510.085","9","165.129","112.276","110.497","46.35","0","CZ","Ivan Doležal,STK Sovìtice,PZ Transport","ACCR","CAGIVA MITO"
"Matouš BRDEK","9","9","73","125 SP","10","10","0.497","","49.708","49.708","9","1510.582","8","164.374","112.792","110.461","46.35","0","CZ","3M Racing","ACCR","APRILIA RS"
"Ivo DOLEŽAL","10","10","48","125 SP","5","5","3.298","","53.006","53.006","9","1513.88","8","164.99","112.37","110.22","46.35","0","CZ","Sravoka Kosice a.s.","ACCR","APRILIA 125"
"Miroslav SEDLO","11","11","4","125 SP","23","23","0.514","","53.520","53.52","9","1514.394","8","163.278","113.549","110.183","46.35","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Martin HRSTKA","12","12","43","125 SP","11","11","1.602","","55.122","55.122","9","1515.996","8","165.764","111.846","110.066","46.35","0","CZ","3M Racing","ACCR","CAGIVA MITO"
"Jiøí ŠUBR","13","13","29","125 SP","13","13","25.219","","1:20.341","1:20.341","9","1541.215","8","165.866","111.777","108.265","46.35","0","CZ","ACCR","APRILIA RS"
"Petr KOLÁØ","14","14","5","125 SP","12","12","0.106","","1:20.447","1:20.447","9","1541.321","3","167.654","110.585","108.258","46.35","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA"
"Pavel HABRDA","15","15","97","125 SP","19","19","2.586","","1:23.033","1:23.033","9","1543.907","8","167.21","110.879","108.076","46.35","0","CZ","ACCR","APRILIA RS"
"Petr ÈADEK","16","16","91","125 SP","15","15","10.072","","1:33.105","1:33.105","9","1553.979","6","170.404","108.8","107.376","46.35","0","CZ","Wusa Racing Team","SMF","CAGIVA"
"Ondøej MRÁZ","17","17","96","125 SP","14","14","2.838","","1:35.943","1:35.943","9","1556.817","9","168.209","110.22","107.18","46.35","0","CZ","Autodíly Bados- Mnichovo Hradištì","ACCR","APRILIA RS"
"Aleš VOCHOÈ","18","18","55","125 SP","20","20","0.727","","1:36.670","1:36.67","9","1557.544","9","168.646","109.934","107.13","46.35","0","CZ","ACCR","CAGIVA"
"Josef SVOBODA","19","19","85","125 SP","22","22","0.789","","1:37.459","1:37.459","9","1558.333","9","169.148","109.608","107.076","46.35","0","CZ","SvobodaRacingTeam","ACCR","APRILIA RS"
"Radek KOÒAØÍK","20","20","39","125 SP","28","28","8.010","","1:45.469","1:45.469","9","1566.343","6","171.181","108.306","106.528","46.35","0","CZ","Rava Speed Racing,z.s.","ACCR","APRILIA RS"
