"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","1-MMČR - Sportproduction 125 ccm","1073744682","1.QP","Qualifying","2019-05-18 06:30:00 UTC","2019-05-18 07:04:35 UTC","FINAL","10","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Michal VECKO","1","1","45","125 SP","26","26","","","","0","10","1734.401","10","162.823","113.866","106.896","51.5","0","CZ","AMK Mìstec Králové","ACCR","APRILIA 125 RS"
"Lukáš FIKKER","2","2","94","125 SP","15","15","2.539","","2.539","3 Laps","7","1443.381","3","165.362","112.118","89.914","36.050000000000004","0","CZ","Motoracing Groupe,AMK Mìstec Králové","ACCR","APRILIA 125"
"Radek LAMICH","3","3","47","125 SP","22","22","0.579","","3.118","1:10.742","10","1805.143","9","165.941","111.726","102.707","51.5","0","CZ","ADK Klima","ACCR","APRILIA RS"
"Marcel HRUBOŠ","4","4","93","125 SP","13","13","0.370","","3.488","50.256","10","1784.657","6","166.311","111.478","103.886","51.5","0","SVK","Fortaco s.r.o.","SMF","APRILIA RS"
"Pierre COPPA","5","5","69","125 SP","34","34","0.367","","3.855","1:10.022","10","1804.423","10","166.678","111.232","102.748","51.5","0","I","Motore Village 69 Racing","ACCR","APRILIA RS"
"Marek ZIMA","6","6","14","125 SP","19","19","0.096","","3.951","1:10.62","9","1805.021","9","166.774","111.168","92.442","46.35","0","CZ","Ivan Doležal,STK Sovìtice,PZ Transport","ACCR","CAGIVA MITO"
"Jiøí ŠUBR","7","7","29","125 SP","2","2","1.365","","5.316","1:23.812","10","1818.213","10","168.139","110.266","101.968","51.5","0","CZ","ACCR","APRILIA RS"
"David ØEZÁÈ","8","8","79","125 SP","23","23","2.123","","7.439","1:34.429","10","1828.83","7","170.262","108.891","101.376","51.5","0","CZ","Moto Prosek Racing","ACCR","APRILIA 125"
"Ivo DOLEŽAL","9","9","48","125 SP","25","25","0.016","","7.455","39.621","8","1774.022","8","170.278","108.881","83.607","41.2","0","CZ","Sravoka Kosice a.s.","ACCR","APRILIA 125"
"Martin HRSTKA","10","10","43","125 SP","14","14","1.293","","8.748","2:09.245","10","1863.646","10","171.571","108.06","99.482","51.5","0","CZ","3M Racing","ACCR","CAGIVA MITO"
"Pavel HABRDA","11","11","97","125 SP","4","4","0.397","","9.145","1:21.808","10","1816.209","10","171.968","107.811","102.081","51.5","0","CZ","ACCR","APRILIA RS"
"Petr ÈADEK","12","12","91","125 SP","1","1","2.991","","12.136","2:10.407","10","1864.808","10","174.959","105.968","99.42","51.5","0","CZ","Wusa Racing Team","SMF","CAGIVA"
"Jakub ROLF","13","13","6","125 SP","33","33","0.053","","12.189","2:12.54","10","1866.941","8","175.012","105.936","99.307","51.5","0","CZ","Citygraph.cz","ACCR","APRILIA RS"
"Josef SVOBODA","14","14","85","125 SP","28","28","0.114","","12.303","1:01.077","9","1795.478","8","175.126","105.867","92.933","46.35","0","CZ","SvobodaRacingTeam","ACCR","APRILIA RS"
"Miroslav SEDLO","15","15","4","125 SP","7","7","0.006","","12.309","3 Laps","7","1337.725","7","175.132","105.863","97.015","36.050000000000004","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Miroslav SLOBODA","16","16","53","125 SP","29","29","0.740","","13.049","2:26","10","1880.401","8","175.872","105.418","98.596","51.5","0","SVK","Laki RT 53","SMF","APRILIA RS"
"Aleš VOCHOÈ","17","17","55","125 SP","16","16","0.527","","13.576","2:18.476","10","1872.877","8","176.399","105.103","98.992","51.5","0","CZ","ACCR","CAGIVA"
"Petr KOLÁØ","18","18","5","125 SP","24","24","0.875","","14.451","2:08.382","9","1862.783","9","177.274","104.584","89.576","46.35","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA"
"Josef PELIKUS","19","19","8","125 SP","5","5","0.089","","14.540","2:30.915","10","1885.316","7","177.363","104.531","98.339","51.5","0","CZ","Dopravní stavby a rekonstrukce Brno","ACCR","APRILIA RS"
"Miroslav KOPECKÝ","20","20","66","125 SP","27","27","0.019","","14.559","2:30.624","10","1885.025","10","177.382","104.52","98.354","51.5","0","CZ","Autolakovna Vlastimil Kohout","ACCR","CAGIVA MITO"
"Leoš VALENTA","21","21","89","125 SP","3","3","1.235","","15.794","1:57.631","9","1852.032","9","178.617","103.798","90.096","46.35","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","CAGIVA MITO"
"Tomáš SVOLINSKÝ","22","22","77","125 SP","6","6","0.331","","16.125","2:36.294","10","1890.695","10","178.948","103.606","98.059","51.5","0","CZ","TJT Road Racing","ACCR","APRILIA RS"
"Jaroslav ÈERVENKA","23","23","62","125 SP","17","17","0.829","","16.954","4 Laps","6","1228.418","6","179.777","103.128","90.555","30.900000000000002","0","CZ","ACCR","CAGIVA"
"Stanislava MALINOVÁ","24","24","11","125 SP","36","36","0.822","","17.776","3 Laps","7","1402.365","7","180.599","102.658","92.544","36.050000000000004","0","CZ","ACCR","APRILIA RS"
"Radek KOÑAØÍK","25","25","39","125 SP","10","10","1.147","","18.923","3:00.661","10","1915.062","6","181.746","102.01","96.811","51.5","0","CZ","Rava Speed Racing,z.s.","ACCR","APRILIA RS"
"Michal KOREJS","26","26","64","125 SP","31","31","0.207","","19.130","3:26.143","10","1940.544","8","181.953","101.894","95.54","51.5","0","CZ","Moto Soukup Jièínìves","ACCR","APRILIA 125 RS"
"Jiøí BURSA","27","27","78","125 SP","32","32","5.551","","24.681","2 Laps","8","1661.477","6","187.504","98.878","89.27","41.2","0","CZ","The Junior","ACCR","APRILIA RS"
"Jiøí FESTA","28","28","54","125 SP","21","21","1.301","","25.982","2:31.624","9","1886.025","9","188.805","98.197","88.472","46.35","0","CZ","MRK Moto-Racing Koláø","ACCR","APRILIA RS 125"
"Jaroslaw CHOMICZ","29","29","81","125 SP","30","30","1.408","","27.390","2:11.039","9","1865.44","8","190.213","97.47","89.448","46.35","0","PL","NSA Taboss Racing","SMF","APRILIA"
"David BÁTÌK","30","30","21","125 SP","35","35","0.648","","28.038","2:09.218","9","1863.619","9","190.861","97.139","89.535","46.35","0","CZ","ACCR","HONDA NSR 125 R"
"Vojtìch STANIŠ","31","31","27","125 SP","18","18","1.115","","29.153","3:20.787","9","1935.188","7","191.976","96.575","86.224","46.35","0","CZ","AVZO OKT","ACCR","APRILIA"
"Martin HULÍN","32","32","61","125 SP","11","11","2.992","","32.145","2:04.451","8","1858.852","7","194.968","95.093","79.791","41.2","0","CZ","Hulín Brothers RRT","ACCR","CAGIVA"
"Martin PROUZA","33","33","46","125 SP","20","20","17.209","","49.354","9 Laps","1","234.476","1","212.177","87.38","79.07","5.15","0","CZ","The Pacient","ACCR","APRILIA RS"
"Ondøej MRÁZ","34","34","96","125 SP","8","8","8.992","","58.346","8 Laps","2","458.898","2","221.169","83.827","80.802","10.3","0","CZ","Autodíly Bados- Mnichovo Hradištì","ACCR","APRILIA RS"
"Martin SEDLO","35","35","2","125 SP","9","9","3.847","","1:02.193","8 Laps","2","541.942","1","225.016","82.394","68.421","10.3","0","CZ","Roháè a Fejta","ACCR","CAGIVA"
"Matouš BRDEK","36","36","73","125 SP","12","12","21:02.556","","22:04.749","9 Laps","1","1501.986","1","1487.572","12.463","12.344","5.15","0","CZ","3M Racing","ACCR","APRILIA RS"
"David POLÁK","37","37","25","125 SP","37","37","","","","1:57.386","10","1851.787","10","169.534","109.359","100.12","51.5","0","CZ","Motor Village 69","ACCR","APRILIA"
