"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484344","4-MMČR - Supermono","1073744697","Závod / Race","Race","2019-05-19 10:50:00 UTC","2019-05-19 11:15:25 UTC","PROVISIONAL","9","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Shaun ANDERSON","1","1","31","Supermono","1","1","","","","0","9","1358.789","2","149.109","124.339","122.801","46.35","0","NI","Kramer by ARD","MCUI","KRAEMER 690"
"Petr NAJMAN","2","2","69","Supermono","2","2","8.056","","8.056","8.056","9","1366.845","2","149.58","123.947","122.077","46.35","0","CZ","North Czech Riders","ACCR","HONDA 450 JP"
"Libor KAMENICKÝ","3","3","1","Supermono","3","3","35.645","","43.701","43.701","9","1402.49","5","154.441","120.046","118.974","46.35","0","CZ","H.L.M. RT,z.s., Hydrohrom, vod.turbíny","ACCR","MALI AHRA 800"
"Nico KEHRER","4","4","20","Supermono","5","5","10.677","","54.378","54.378","9","1413.167","7","155.162","119.488","118.075","46.35","0","D","Kehrer-Racing","DMSB","SKORPION KTM 790"
"Daniel ZOERNWEG","5","5","72","Supermono","9","9","23.191","","1:17.569","1:17.569","9","1436.358","9","156.622","118.374","116.169","46.35","0","D","Team Zoernweg","ACCR","MZ 724"
"Dave WALSH","6","6","7","Supermono","8","8","0.978","","1:18.547","1:18.547","9","1437.336","9","156.515","118.455","116.09","46.35","0","NI","DRW Racing","MCUI","KTM 690"
"Václav JAKL","7","7","88","Supermono","11","11","24.814","","1:43.361","1:43.361","9","1462.15","2","158.247","117.159","114.12","46.35","0","CZ","""Motoklub """"Vìèná jízda""""""","ACCR","KTM 690 RS"
"Tomáš ÈERVENÝ","8","8","99","Supermono","12","12","14.668","","1:58.029","1:58.029","9","1476.818","9","162.332","114.21","112.986","46.35","0","CZ","AL3 racing","ACCR","KTM 690"
"Ladislav VOJTKO","9","9","37","Supermono","10","10","0.914","","1:58.943","1:58.943","9","1477.732","7","161.214","115.002","112.916","46.35","0","CZ","MK Racing","ACCR","KTM 690"
"Petr KOVÁØ","10","10","55","Supermono","14","14","42.906","","2:41.849","2:41.849","9","1520.638","7","166.326","111.468","109.73","46.35","0","CZ","JGM Road Racing Team","ACCR","KTM 690 DUKER"
"Pavel JANÈÍK","11","11","85","Supermono","6","6","1 Kolo","","1 Kolo","14.409","8","1373.198","4","160.534","115.49","108.011","41.2","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Sarah BOYES","12","12","17","Supermono","17","17","18.004","","1 Kolo","32.413","8","1391.202","4","172.408","107.536","106.613","41.2","0","UK","ARD Racing","ACU","KRAMER 690"
"Jaroslav JANÈÍK","13","13","50","Supermono","16","16","5.377","","1 Kolo","37.79","8","1396.579","7","170.761","108.573","106.202","41.2","0","CZ","SMS pøi AMK Hoøice v AÈR","ACCR","KTM 690"
"Josef BATELKA","14","14","61","Supermono","15","15","32.192","","1 Kolo","1:09.982","8","1428.771","8","175.707","105.517","103.809","41.2","0","CZ","BATELKA a.s.","ACCR","YAMAHA 660"
"Pavel MACHÁÈEK","15","15","68","Supermono","13","13","1 Kolo","","2 Kol","51.826","7","1410.615","2","171.201","108.294","92.002","36.050000000000004","0","CZ","""Motoklub Vìèná jízda""","ACCR","KTM 690"
"František LOUÈKA","16","16","52","Supermono","4","4","","","DNF","5 Laps","4","694.234","1","163.933","113.095","106.823","20.6","0","CZ","Fast Arrows","ACCR","INDIAN 750 JP"
"Marek NÌMEÈEK","17","17","70","Supermono","7","7","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","MOTO PROSEK RACING","ACCR","JF"
