"Event ID","Event Name","Started At","Ended At"
"173-209-2147484340-20190517","AMK v AČR HOŘICE - AČR 210/402 EMN10/554","2019-05-18 06:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","2-MMČR - do 600","1073744690","2.QP","Qualifying","2019-05-18 12:15:00 UTC","2019-05-18 12:51:04 UTC","FINAL","11","https://racehero.io/events/amk-v-acr-horice-acr-210-402-emn10-554/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Matthieu LAGRIVE","1","1","45","Do 600","16","16","","","","0","9","2397.896","8","140.243","132.199","69.586","46.35","0","F","WEPOL Racing","FFM","YAMAHA R6"
"Kamil HOLÁN","2","2","74","Do 600","2","2","1.111","","1.111","10.757","9","2408.653","8","141.354","131.16","69.275","46.35","0","CZ","Dafit moto racing","ACCR","YAMAHA R6"
"Jochen ROTTER","3","3","32","Do 600","3","3","0.747","","1.858","2:01.072","8","2518.968","3","142.101","130.471","58.881","41.2","0","AUT","Team MR 32","AMF","SUZUKI GSX-R"
"Petr WIESENBERG","4","4","58","Do 600","18","18","1.332","","3.190","7:38.867","11","2856.763","7","143.433","129.259","71.388","56.650000000000006","0","CZ","BETONTRANSPORT","ACCR","YAMAHA R6"
"Michal VECKO","5","5","25","Do 600","34","34","1.026","","4.216","14.11","9","2412.006","8","144.459","128.341","69.179","46.35","0","CZ","AMK Mìstec Králové","ACCR","HONDA CBR 600RR"
"David HANZALÍK","6","6","47","Do 600","21","21","0.149","","4.365","1 Lap","8","2220.126","8","144.608","128.209","66.807","41.2","0","SVK","Hanzalík Racing","SMF","KAWASAKI ZXR6"
"Miroslav SLOBODA","7","7","5","Do 600","23","23","0.207","","4.572","2:50.205","10","2568.101","9","144.815","128.025","72.193","51.5","0","SVK","Laki RT 53","SMF","YAMAHA R6"
"Daniel SCHMIDT","8","8","66","Do 600","5","5","1.059","","5.631","2:56.16","10","2574.056","9","145.874","127.096","72.026","51.5","0","D","DMSB","KAWASAKI ZX6"
"Tomáš TÓTH","9","9","42","Do 600","7","7","0.675","","6.306","7:56.642","10","2874.538","7","146.549","126.511","64.497","51.5","0","SVK","Garo Racing Team","SMF","YAMAHA R6"
"Wolfgang SCHUSTER","10","10","53","Do 600","30","30","0.309","","6.615","31.167","7","2429.063","6","146.858","126.244","53.428","36.050000000000004","0","D","Bracha road racing powered by Kimura","DMSB","YAMAHA R6"
"František LOUÈKA","11","11","52","Do 600","31","31","2.104","","8.719","7:06.031","11","2823.927","7","148.962","124.461","72.219","56.650000000000006","0","CZ","CLASSICBIKE","ACCR","TRIUMPH 675"
"Ilja CALJOUW","12","12","14","Do 600","24","24","0.818","","9.537","8:02.682","10","2880.578","8","149.78","123.782","64.362","51.5","0","NL","PRA  Hengelo","KNMV","YAMAHA R6"
"Lukáš SVOBODA","13","13","78","Do 600","26","26","2.570","","12.107","7:22.037","10","2839.933","7","152.35","121.693","65.283","51.5","0","CZ","Swietelsky Racing","ACCR","HONDA CBRR"
"Petr HULÍN","14","14","55","Do 600","17","17","0.282","","12.389","32.521","9","2430.417","8","152.632","121.469","68.655","46.35","0","CZ","Hulín Racing Team","ACCR","YAMAHA R6"
"Wayne BURGEAIS","15","15","11","Do 600","13","13","0.077","","12.466","7:26.422","10","2844.318","8","152.709","121.407","65.183","51.5","0","F","FFM","YAMAHA R6"
"Krystian PALUCH","16","16","12","Do 600","6","6","0.265","","12.731","1:31.865","9","2489.761","8","152.974","121.197","67.018","46.35","0","PL","Predki Racing Team","PZM","HONDA CBR"
"Marek ŠÁTEK","17","17","6","Do 600","22","22","0.046","","12.777","7:24.069","10","2841.965","7","153.02","121.161","65.237","51.5","0","CZ","Autodoprava Marek Šátek","ACCR","YAMAHA R6"
"Luboš KOÒÁK","18","18","65","Do 600","28","28","0.777","","13.554","7:15.755","10","2833.651","8","153.797","120.549","65.428","51.5","0","CZ","AMK Mìstec Králové","ACCR","YAMAHA R6"
"Petr VAJNER","19","19","64","Do 600","20","20","0.080","","13.634","7:34.1","10","2851.996","6","153.877","120.486","65.007","51.5","0","CZ","M-Style Rejsing","ACCR","YAMAHA R6"
"Sebastian FROTSCHER","20","20","44","Do 600","32","32","0.233","","13.867","7:44.361","5","2862.257","3","154.11","120.304","32.387","25.75","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"Martin SEDLÁK","21","21","86","Do 600","10","10","0.465","","14.332","7:59.022","10","2876.918","7","154.575","119.942","64.444","51.5","0","CZ","RST","ACCR","YAMAHA R6"
"Jakub VOJTÌCH","22","22","71","Do 600","4","4","2.148","","16.480","1:03.26","9","2461.156","6","156.723","118.298","67.797","46.35","0","CZ","KPA/Magor Racing Team","ACCR","HONDA CBR RR"
"Miroslav KUCHTA","23","23","70","Do 600","8","8","0.328","","16.808","7:43.696","10","2861.592","7","157.051","118.051","64.789","51.5","0","CZ","ACCR","HONDA CBR"
"Richard VUILLERMET","24","24","24","Do 600","29","29","0.525","","17.333","5:14.573","10","2712.469","8","157.576","117.658","68.351","51.5","0","F","Ixtem moto/ Beringer brakes","FFM","KAWASAKI ZX6"
"Marian BLAŽEK","25","25","97","Do 600","9","9","0.161","","17.494","7:31.132","10","2849.028","8","157.737","117.537","65.075","51.5","0","CZ","Reality na jistotu","ACCR","KAWASAKI ZX6R"
"Ivo LADDE","26","26","22","Do 600","25","25","0.284","","17.778","1 Lap","8","2284.618","7","158.021","117.326","64.921","41.2","0","CH","Ivo Ladde Racing","FMS","YAMAHA R6"
"Pavel NOVÁK","27","27","8","Do 600","15","15","0.086","","17.864","1:10.945","9","2468.841","8","158.107","117.262","67.586","46.35","0","CZ","LUKI Racing","ACCR","TRIUMPH Daytona 675"
"Timothée MONOT","28","28","29","Do 600","12","12","0.942","","18.806","7 Laps","2","339.547","2","159.049","116.568","109.204","10.3","0","F","T.M.R.","SMF","HONDA  CBR 600"
"Ludovít KRUŠINA","29","29","83","Do 600","14","14","0.043","","18.849","7:19.627","10","2837.523","8","159.092","116.536","65.339","51.5","0","SVK","LK Autoservis","SMF","YAMAHA R6"
"Radek ANTOŠ","30","30","18","Do 600","11","11","0.147","","18.996","1:14.519","9","2472.415","8","159.239","116.429","67.489","46.35","0","CZ","Moto Hubert","ACCR","YAMAHA R6"
"Sebastian WITT","31","31","17","Do 600","27","27","1.176","","20.172","6 Laps","3","514.62","3","160.415","115.575","108.08","15.450000000000001","0","AUT","AMF","YAMAHA R6"
"Petr KOLÁØ","32","32","9","Do 600","19","19","2.234","","22.406","7:48.226","10","2866.122","8","162.649","113.988","64.687","51.5","0","CZ","WASPS Racing","ACCR","SUZUKI GSX-R 600"
"Thomas WALTHER","33","33","77","Do 600","33","33","","","","1 Lap","8","2224.837","8","142.156","130.42","66.666","41.2","0","D","Team Schleizer Dreieck","DMSB","YAMAHA R6"
"Henrik VOIT","34","34","56","Do 600","1","1","","","","6 Laps","3","456.598","3","149.617","123.916","121.814","15.450000000000001","0","D","MSC Frohburger Dreieck","AMF","KALEX Moto 2"
"Christian SCHMITZ","35","35","4","Do 600","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","LSE Racing","DMSB","YAMAHA R6"
