"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","3. PM Sprint Races","1073743327","Race of the Rockies Championship Series","Race","2019-05-12 19:30:00 UTC","2019-05-12 19:49:11 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","2","2","","","","0","14","1043.788","7","73.64","90.929","89.811","26.040000000000003","0","34354"
"Mike Applegate","2","2","79","RORO","3","3","4.861","","4.861","4.861","14","1048.649","5","73.931","90.571","89.395","26.040000000000003","0","34834"
"Dan Turner","3","3","2","RORO","4","4","12.819","","17.680","17.68","14","1061.468","3","74.907","89.391","88.315","26.040000000000003","0","34740"
"Mike Applehans","4","4","25","RORO","5","5","0.356","","18.036","18.036","14","1061.824","3","74.924","89.371","88.286","26.040000000000003","0","34563"
"Sean Thomas","5","5","52","RORO","6","6","7.048","","25.084","25.084","14","1068.872","4","75.641","88.523","87.704","26.040000000000003","0","34733"
"Ray Thornton","6","6","717","RORO","8","7","1.118","","26.202","26.202","14","1069.99","13","75.238","88.998","87.612","26.040000000000003","0","34097"
"Shannon Moham","7","1","945","RORU","7","1","14.954","","41.156","0","14","1084.944","12","76.88","87.097","86.404","26.040000000000003","0","34182"
"Nyles Gourlie","8","7","921","RORO","9","8","0.244","","41.400","41.4","14","1085.188","13","76.748","87.247","86.385","26.040000000000003","0","34827"
"Jim Wilson","9","8","29","RORO","17","12","15.285","","56.685","56.685","14","1100.473","11","77.245","86.685","85.185","26.040000000000003","0","33913"
"Jared Dear","10","2","48","RORU","22","8","0.149","","56.834","15.678","14","1100.622","12","77.142","86.801","85.174","26.040000000000003","0","34007"
"Brian Dobrowolski","11","3","141","RORU","10","2","0.471","","57.305","16.149","14","1101.093","5","77.355","86.562","85.137","26.040000000000003","0","34783"
"Dolph McVicker","12","9","39","RORO","12","9","0.627","","57.932","57.932","14","1101.72","3","77.177","86.762","85.089","26.040000000000003","0","34764"
"James Hinton","13","4","224","RORU","11","3","5.332","","1:03.264","22.108","14","1107.052","11","77.519","86.379","84.679","26.040000000000003","0","33970"
"Joe Clark","14","5","703","RORU","13","4","0.086","","1:03.350","22.194","14","1107.138","8","77.308","86.615","84.672","26.040000000000003","0","34625"
"Dennis Stowers","15","6","151","RORU","16","5","1.210","","1:04.560","23.404","14","1108.348","2","77.944","85.908","84.58","26.040000000000003","0","34751"
"Jeremiah Walker","16","7","562","RORU","24","10","0.013","","1:04.573","23.417","14","1108.361","13","77.487","86.414","84.579","26.040000000000003","0","34842"
"John Borst","17","10","290","RORO","15","11","6.386","","1:10.959","1:10.959","14","1114.747","13","77.937","85.916","84.094","26.040000000000003","0","34459"
"Jason Martinez","18","8","245","RORU","23","9","2.801","","1:13.760","32.604","14","1117.548","12","78.177","85.652","83.884","26.040000000000003","0","34610"
"Mike Keating","19","11","310","RORO","18","13","0.328","","1:14.088","1:14.088","14","1117.876","2","78.468","85.334","83.859","26.040000000000003","0","34832"
"Justin Lamkin","20","12","996","RORO","20","14","1 Lap","","1 Lap","6.46","13","1050.248","4","79.309","84.429","82.883","24.18","0","34346"
"Andrew Schrems","21","9","39","RORU","19","6","2.656","","1 Lap","1 Lap","13","1052.904","2","79.926","83.777","82.674","24.18","0","34042"
"Nick Kaplan","22","10","110","RORU","21","7","1.559","","1 Lap","1 Lap","13","1054.463","13","78.908","84.858","82.552","24.18","0","34310"
"Scott Morrison","23","11","127","RORU","25","11","0.174","","1 Lap","1 Lap","13","1054.637","13","79.441","84.289","82.538","24.18","0","34674"
"Aaron Sherman","24","13","42","RORO","14","10","","","DNF","8 Laps","6","492.855","4","79.027","84.731","81.517","11.16","1","34254"
"David Lambert","25","14","28","RORO","1","1","","","DNF","13 Laps","1","81.839","1","81.637","82.022","81.819","1.86","0","34067"
