"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","2. AM Sprint Races","1073743321","SuperTwins GTO","Race","2019-05-12 17:15:00 UTC","2019-05-12 17:26:00 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","1","1","","","","0","7","557.263","6","78.128","85.706","84.111","13.020000000000001","0","34177"
"Casey Smith","2","2","75","STGTO","9","9","4.450","","4.450","4.45","7","561.713","4","78.939","84.825","83.445","13.020000000000001","0","34728"
"Robb Weins","3","3","60","STGTO","3","3","3.545","","7.995","7.995","7","565.258","7","79.736","83.977","82.921","13.020000000000001","0","34663"
"Jay Hollman","4","4","53","STGTO","7","7","4.102","","12.097","12.097","7","569.36","4","79.985","83.716","82.324","13.020000000000001","0","34552"
"Ben Bridgewater","5","5","35","STGTO","6","6","7.077","","19.174","19.174","7","576.437","2","81.043","82.623","81.313","13.020000000000001","0","34529"
"Mark Hellvig","6","6","152","STGTO","2","2","5.029","","24.203","24.203","7","581.466","4","81.357","82.304","80.61","13.020000000000001","0","34423"
"Jim Brewer","7","7","90","STGTO","4","4","0.583","","24.786","24.786","7","582.049","2","81.765","81.893","80.529","13.020000000000001","0","34249"
"Bobby Mills","8","8","128","STGTO","5","5","31.505","","56.291","56.291","7","613.554","2","85.616","78.21","76.394","13.020000000000001","0","34474"
"Matt Meyer","9","9","635","STGTO","15","15","1.227","","57.518","57.518","7","614.781","7","85.652","78.177","76.242","13.020000000000001","0","34786"
"Matt Cooper","10","10","143","STGTO","13","13","1.970","","59.488","59.488","7","616.751","3","86.398","77.502","75.998","13.020000000000001","0","34298"
"Joseph LoGalbo","11","11","55","STGTO","12","12","5.892","","1:05.380","1:05.38","7","622.643","2","87.467","76.555","75.279","13.020000000000001","0","34515"
"Colton Wulf","12","12","222","STGTO","11","11","17.892","","1:23.272","1:23.272","7","640.535","5","89.196","75.071","73.176","13.020000000000001","0","34147"
"Matt Monks","13","13","511","STGTO","14","14","4.517","","1:27.789","1:27.789","7","645.052","2","88.669","75.517","72.664","13.020000000000001","0","34690"
"Rodney Mattison","14","14","26","STGTO","10","10","1 Lap","","1 Lap","34.063","6","591.326","3","95.264","70.289","67.942","11.16","0","34573"
"Santiago Shirtz","15","15","411","STGTO","8","8","25.385","","1 Lap","59.448","6","616.711","4","101.148","66.2","65.146","11.16","0","34694"
"Joseph Maher","16","16","157","STGTO","16","16","28.373","","1 Lap","1:27.821","6","645.084","5","105.085","63.72","62.28","11.16","0","34592"
