"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","3. PM Sprint Races","1073743331","Formula Colorado","Race","2019-05-12 20:30:00 UTC","2019-05-12 20:40:55 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jon Glaefke","1","1","94","FormulaC","4","4","","","","0","7","570.658","7","80.245","83.444","82.137","13.02","0","34368"
"Michael Surratt","2","2","18","FormulaC","9","9","35.560","","35.560","35.56","7","606.218","4","85.108","78.677","77.319","13.02","0","34259"
"James Wilkerson","3","3","98","FormulaC","1","1","0.359","","35.919","35.919","7","606.577","5","85.487","78.328","77.273","13.02","0","34115"
"Chris Coonshead","4","4","915","FormulaC","6","6","0.324","","36.243","36.243","7","606.901","7","85.435","78.375","77.232","13.02","0","34088"
"Jason Madsen","5","5","817","FormulaC","7","7","19.400","","55.643","55.643","7","626.301","7","88.149","75.962","74.839","13.02","0","33902"
"Cameron Lee","6","6","727","FormulaC","8","8","3.173","","58.816","58.816","7","629.474","6","88.136","75.973","74.462","13.02","0","34297"
"Stephen Husbands","7","7","30","FormulaC","2","2","6.190","","1:05.006","1:05.006","7","635.664","2","89.467","74.843","73.737","13.02","0","34157"
"Colton Wulf","8","8","222","FormulaC","3","3","6.045","","1:11.051","1:11.051","7","641.709","7","90.581","73.923","73.042","13.02","0","34150"
"Justen Behmer","9","9","610","FormulaC","5","5","0.266","","1:11.317","1:11.317","7","641.975","7","90.138","74.286","73.012","13.02","0","34235"
"Chris Anderson","10","10","38","FormulaC","11","11","3.039","","1:14.356","1:14.356","7","645.014","5","90.609","73.9","72.668","13.02","0","34588"
"Kevin Kurtz","11","11","274","FormulaC","10","10","1 Lap","","1 Lap","27.478","6","598.136","2","98.273","68.137","67.169","11.16","0","34196"
