"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","3. PM Sprint Races","1073743330","Heavyweight SuperBike","Race","2019-05-12 20:15:00 UTC","2019-05-12 20:24:53 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","HWSB","2","2","","","","0","7","541.634","3","76.39","87.655","86.538","13.020000000000001","0","34184"
"Brian Dobrowolski","2","2","141","HWSB","1","1","2.842","","2.842","2.842","7","544.476","5","76.746","87.249","86.086","13.020000000000001","0","34784"
"Jared Dear","3","3","48","HWSB","3","3","3.113","","5.955","5.955","7","547.589","5","76.782","87.208","85.597","13.020000000000001","0","34008"
"Dennis Stowers","4","4","151","HWSB","4","4","2.359","","8.314","8.314","7","549.948","3","77.328","86.592","85.23","13.020000000000001","0","34743"
"Casey Smith","5","5","75","HWSB","6","6","3.383","","11.697","11.697","7","553.331","5","78.02","85.824","84.709","13.020000000000001","0","34731"
"Joe Clark","6","6","703","HWSB","10","10","0.567","","12.264","12.264","7","553.898","7","77.359","86.557","84.622","13.020000000000001","0","34627"
"Nick Kaplan","7","7","110","HWSB","9","9","8.664","","20.928","20.928","7","562.562","4","79.005","84.754","83.319","13.020000000000001","0","34312"
"Mick Derner","8","8","22","HWSB","7","7","2.444","","23.372","23.372","7","565.006","3","78.549","85.246","82.958","13.020000000000001","0","34442"
"Ken Yee","9","9","433","HWSB","8","8","1.422","","24.794","24.794","7","566.428","6","78.153","85.678","82.75","13.020000000000001","0","34051"
"Andrew Holey","10","10","99","HWSB","5","5","21.225","","46.019","46.019","7","587.653","3","80.823","82.848","79.761","13.020000000000001","0","34165"
