"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","2. AM Sprint Races","1073743325","Thunderbike / Supermoto","Race","2019-05-12 18:15:00 UTC","2019-05-12 18:25:47 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","1","1","","","","0","7","555.198","3","77.866","85.994","84.424","13.020000000000001","0","34189"
"Christopher Jaech","2","2","412","THUN","3","3","5.533","","5.533","5.533","7","560.731","3","78.566","85.228","83.591","13.020000000000001","0","33986"
"Dennis Stowers","3","3","151","THUN","4","4","0.005","","5.538","5.538","7","560.736","3","78.568","85.226","83.59","13.020000000000001","0","34754"
"Casey Smith","4","4","75","THUN","11","11","5.524","","11.062","11.062","7","566.26","5","79.022","84.736","82.775","13.020000000000001","0","34729"
"Robb Weins","5","5","60","THUN","2","2","0.729","","11.791","11.791","7","566.989","4","79.645","84.073","82.668","13.020000000000001","0","34664"
"Jay Hollman","6","6","53","THUN","6","6","6.537","","18.328","18.328","7","573.526","3","80.655","83.02","81.726","13.020000000000001","0","34553"
"Brett Leveque","7","7","44","THUN","7","7","0.655","","18.983","18.983","7","574.181","3","80.906","82.763","81.633","13.020000000000001","0","34541"
"Ricky Orlando","8","8","12","THUN","5","5","2.280","","21.263","21.263","7","576.461","3","80.934","82.734","81.31","13.020000000000001","0","34317"
"Tyler Valentine","9","9","175","THUN","15","15","9.700","","30.963","30.963","7","586.161","5","81.68","81.978","79.964","13.020000000000001","0","34775"
"Jon Glaefke","10","10","94","THUN","13","13","10.710","","41.673","41.673","7","596.871","5","81.336","82.325","78.53","13.020000000000001","0","34366"
"Bobby Mills","11","11","128","THUN","9","9","9.629","","51.302","51.302","7","606.5","5","85.362","78.442","77.283","13.020000000000001","0","34475"
"Mark Hellvig","12","12","152","THUN","8","8","0.889","","52.191","52.191","7","607.389","6","85.346","78.457","77.17","13.020000000000001","0","34424"
"Mark McDaniel","13","13","417","THUN","19","19","16.071","","1:08.262","1:08.262","7","623.46","5","86.989","76.975","75.18","13.020000000000001","0","34615"
"Colton Wulf","14","14","222","THUN","16","16","4.861","","1:13.123","1:13.123","7","628.321","6","87.44","76.578","74.599","13.020000000000001","0","34152"
"Matt Monks","15","15","511","THUN","17","17","2.444","","1:15.567","1:15.567","7","630.765","6","87.975","76.113","74.31","13.020000000000001","0","34691"
"Matt Meyer","16","16","635","THUN","20","20","0.736","","1:16.303","1:16.303","7","631.501","4","87.643","76.401","74.223","13.020000000000001","0","34787"
"Jeff Kandt","17","17","969","THUN","21","21","5.925","","1:22.228","1:22.228","7","637.426","4","88.944","75.283","73.533","13.020000000000001","0","34805"
"Joseph LoGalbo","18","18","55","THUN","18","18","1.871","","1:24.099","1:24.099","7","639.297","2","89.353","74.939","73.318","13.020000000000001","0","34516"
"Stephen Husbands","19","19","30","THUN","10","10","1 Lap","","1 Lap","3.882","6","559.08","2","90.285","74.165","71.861","11.16","0","34155"
"James Wilkerson","20","1","98","SMOTO","22","1","0.157","","1 Lap","0","6","559.237","4","88.281","75.849","71.841","11.16","0","34117"
"Chris Anderson","21","20","38","THUN","14","14","6.523","","1 Lap","10.562","6","565.76","5","91.295","73.345","71.012","11.16","0","34585"
"Rodney Mattison","22","21","26","THUN","12","12","15.116","","1 Lap","25.678","6","580.876","4","94.601","70.781","69.165","11.16","0","34575"
"Kevin Kurtz","23","2","274","SMOTO","23","2","36.522","","1 Lap","58.161","6","617.398","2","99.486","67.306","65.073","11.16","0","34197"
"Santiago Shirtz","24","22","411","THUN","24","","1 Lap","","2 Laps","44.975","5","600.173","4","97.508","68.671","55.784","9.3","0","34693"
"Hunter Neafus Coonshead","25","23","106","THUN","25","","","","DNF","3 Laps","4","486.669","4","90.963","73.612","55.035","7.44","0","34739"
"Mike Morrison","26","3","296","SMOTO","0","","","","DNF","6 Laps","0","14.008","0","0.0","0.0","0.0","0.0","0","34374"
