"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","2. AM Sprint Races","1073743324","Open SuperBike","Race","2019-05-12 18:00:00 UTC","2019-05-12 18:09:46 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","OSB","2","2","","","","0","7","528.907","7","74.492","89.889","88.62","13.02","0","34353"
"Mike Applegate","2","2","79","OSB","18","18","6.040","","6.040","6.04","7","534.947","7","74.533","89.839","87.62","13.02","0","34833"
"Dan Turner","3","3","2","OSB","1","1","1.613","","7.653","7.653","7","536.56","3","75.857","88.271","87.356","13.02","0","34741"
"David Lambert","4","4","28","OSB","3","3","0.296","","7.949","7.949","7","536.856","4","75.642","88.522","87.308","13.02","0","34066"
"Ray Thornton","5","5","717","OSB","6","6","4.975","","12.924","12.924","7","541.831","6","76.535","87.489","86.507","13.02","0","34096"
"TJ Messinbird","6","6","557","OSB","12","12","7.967","","20.891","20.891","7","549.798","7","77.038","86.918","85.253","13.02","0","34524"
"Jim Wilson","7","7","29","OSB","5","5","6.111","","27.002","27.002","7","555.909","7","78.816","84.957","84.316","13.02","0","33911"
"Sean Thomas","8","8","52","OSB","15","15","0.353","","27.355","27.355","7","556.262","7","76.321","87.735","84.262","13.02","0","34732"
"Aaron Sherman","9","9","42","OSB","11","11","1.380","","28.735","28.735","7","557.642","7","77.797","86.07","84.054","13.02","0","34253"
"Dolph McVicker","10","10","39","OSB","16","16","2.434","","31.169","31.169","7","560.076","6","78.346","85.467","83.689","13.02","0","34763"
"James Wilkerson","11","11","98","OSB","8","8","2.218","","33.387","33.387","7","562.294","3","78.793","84.982","83.359","13.02","0","34126"
"John Elliott","12","12","78","OSB","9","9","2.507","","35.894","35.894","7","564.801","5","79.25","84.492","82.989","13.02","0","34579"
"John Borst","13","13","290","OSB","10","10","2.034","","37.928","37.928","7","566.835","7","79.256","84.486","82.691","13.02","0","34458"
"Nyles Gourlie","14","14","921","OSB","20","20","0.363","","38.291","38.291","7","567.198","7","78.192","85.635","82.638","13.02","0","34826"
"Mike Keating","15","15","310","OSB","19","19","1.387","","39.678","39.678","7","568.585","7","78.688","85.096","82.436","13.02","0","34831"
"Dennie Burke","16","16","17","OSB","7","7","2.043","","41.721","41.721","7","570.628","7","80.117","83.578","82.141","13.02","0","34358"
"Ken Yee","17","17","433","OSB","21","21","4.447","","46.168","46.168","7","575.075","7","78.667","85.118","81.506","13.02","0","34052"
"Justin Lamkin","18","18","996","OSB","4","4","1.741","","47.909","47.909","7","576.816","7","80.137","83.557","81.26","13.02","0","34345"
"Ben Bridgewater","19","19","35","OSB","17","17","0.200","","48.109","48.109","7","577.016","7","79.976","83.725","81.232","13.02","0","34531"
"Robert McNiel","20","20","88","OSB","13","13","1.295","","49.404","49.404","7","578.311","2","80.958","82.71","81.05","13.02","0","34290"
"Chris Higgins","21","21","925","OSB","14","14","0.392","","49.796","49.796","7","578.703","4","80.985","82.682","80.995","13.02","0","34536"
