"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","2. AM Sprint Races","1073743322","Middleweight SuperBike","Race","2019-05-12 17:30:00 UTC","2019-05-12 17:40:38 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","2","2","","","","0","7","543.537","2","76.742","87.253","86.235","13.020000000000001","0","34178"
"Brian Dobrowolski","2","2","141","MWSB","1","1","4.342","","4.342","4.342","7","547.879","3","77.592","86.298","85.552","13.020000000000001","0","34781"
"Dennis Stowers","3","3","151","MWSB","3","3","2.075","","6.417","6.417","7","549.954","2","77.459","86.446","85.229","13.020000000000001","0","34745"
"Jared Dear","4","4","48","MWSB","8","8","2.073","","8.490","8.49","7","552.027","7","77.262","86.666","84.909","13.020000000000001","0","34004"
"Matt Neuberger","5","5","187","MWSB","11","11","2.002","","10.492","10.492","7","554.029","5","77.435","86.473","84.602","13.020000000000001","0","34681"
"James Hinton","6","6","224","MWSB","4","4","0.866","","11.358","11.358","7","554.895","6","78.182","85.646","84.47","13.020000000000001","0","33971"
"Ken Yee","7","7","433","MWSB","9","9","5.309","","16.667","16.667","7","560.204","6","79.145","84.604","83.67","13.020000000000001","0","34050"
"Joe Clark","8","8","703","MWSB","15","15","1.670","","18.337","18.337","7","561.874","7","78.006","85.84","83.421","13.020000000000001","0","34620"
"Jason Martinez","9","9","245","MWSB","7","7","1.591","","19.928","19.928","7","563.465","7","79.097","84.656","83.185","13.020000000000001","0","34608"
"Nick Kaplan","10","10","110","MWSB","5","5","1.143","","21.071","21.071","7","564.608","4","79.544","84.18","83.017","13.020000000000001","0","34311"
"Mick Derner","11","11","22","MWSB","10","10","1.128","","22.199","22.199","7","565.736","4","79.155","84.594","82.851","13.020000000000001","0","34439"
"Andrew Schrems","12","12","39","MWSB","6","6","2.922","","25.121","25.121","7","568.658","3","80.065","83.632","82.426","13.020000000000001","0","34035"
"Rick Grosse","13","13","20","MWSB","13","13","1.040","","26.161","26.161","7","569.698","6","80.184","83.508","82.275","13.020000000000001","0","34488"
"Dan Spurlock","14","14","19","MWSB","18","18","5.480","","31.641","31.641","7","575.178","2","80.028","83.671","81.491","13.020000000000001","0","34715"
"Brett Leveque","15","15","44","MWSB","14","14","9.381","","41.022","41.022","7","584.559","5","81.071","82.594","80.184","13.020000000000001","0","34540"
"Andrew Holey","16","16","99","MWSB","12","12","9.340","","50.362","50.362","7","593.899","5","81.165","82.499","78.923","13.020000000000001","0","34163"
"Dan  Elders","17","17","153","MWSB","16","16","24.974","","1:15.336","1:15.336","7","618.873","2","86.84","77.107","75.738","13.020000000000001","0"
"Marc Rawlings","18","18","777","MWSB","17","17","","","DNF","2 Laps","5","454.607","4","87.591","76.446","73.646","9.3","1","34466"
