"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","3. PM Sprint Races","1073743326","350 and 500 Cup - Race 2","Race","2019-05-12 19:15:00 UTC","2019-05-12 19:28:55 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madsen","1","1","817","500CUP2","1","1","","","","0","8","708.126","6","87.483","76.541","75.648","14.88","0","33901"
"Cameron Lee","2","1","727","350CUP2","2","1","3.286","","3.286","0","8","711.412","3","87.726","76.329","75.298","14.88","0","34295"
"Colton Wulf","3","2","222","500CUP2","3","2","22.449","","25.735","25.735","8","733.861","2","90.06","74.35","72.995","14.88","0","34148"
"Chris Anderson","4","3","38","500CUP2","5","3","0.377","","26.112","26.112","8","734.238","2","89.509","74.808","72.957","14.88","0","34586"
"Timothy Thornton","5","2","846","350CUP2","6","3","13.200","","39.312","36.026","8","747.438","5","91.62","73.084","71.669","14.88","0","34688"
"Justen Behmer","6","3","610","350CUP2","4","2","0.203","","39.515","36.229","8","747.641","7","91.958","72.816","71.649","14.88","0","34233"
"Dan Parker","7","4","314","350CUP2","7","4","13.300","","52.815","49.529","8","760.941","7","93.378","71.709","70.397","14.88","0","34031"
"Bob Halbert","8","4","225","500CUP2","9","5","2.496","","55.311","55.311","8","763.437","7","93.807","71.381","70.167","14.88","0","34546"
"Steve Matthys","9","5","607","500CUP2","8","4","1 Lap","","1 Lap","25.659","7","733.785","6","103.701","64.57","63.877","13.020000000000001","0","34660"
"Todd Gonzales","10","5","726","350CUP2","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34801"
