"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","1. Morning Practice","1073743318","350 and 500 Cup Qualifying","Qualifying","2019-05-12 16:00:00 UTC","2019-05-12 16:13:17 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Cameron Lee","1","1","727","350CUP2","5","3","","","","0","7","772.039","5","88.436","75.716","60.712","13.020000000000001","1","34295"
"Jason Madsen","2","1","817","500CUP2","6","3","0.745","","0.745","0","7","774.289","5","89.181","75.083","60.536","13.020000000000001","1","33901"
"Colton Wulf","3","2","222","500CUP2","4","2","1.672","","2.417","3.24","7","777.529","4","90.853","73.701","60.283","13.020000000000001","1","34148"
"Chris Anderson","4","3","38","500CUP2","1","1","1.362","","3.779","0 Laps","7","732.087","4","92.215","72.613","64.025","13.020000000000001","1","34586"
"Timothy Thornton","5","2","846","350CUP2","2","1","0.498","","4.277","3 Laps","4","478.455","2","92.713","72.223","55.98","7.44","1","34688"
"Justen Behmer","6","3","610","350CUP2","3","2","0.357","","4.634","0 Laps","7","759.411","6","93.07","71.946","61.722","13.020000000000001","1","34233"
"Dan Parker","7","4","314","350CUP2","7","4","1.100","","5.734","1 Lap","6","730.694","3","94.17","71.105","54.983","11.16","1","34031"
"Steve Matthys","8","4","607","500CUP2","8","4","11.276","","17.010","11.51","6","785.799","5","105.446","63.502","51.128","11.16","1","34660"
"Todd Gonzales","9","5","726","350CUP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34801"
"Blair Harness","10","5","760","500CUP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34641"
"Shannon Moham","11","6","945","500CUP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","34195"
