"Event ID","Event Name","Started At","Ended At"
"435-697-2147484160-20190512","MRA Round 1 - Sunday","2019-05-12 15:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","1. Morning Practice","1073743317","AM Sessions","Practice","2019-05-12 15:00:00 UTC","2019-05-12 16:38:07 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-1-sunday-2019/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Applegate","1","1","79","Practice","93","","","","","0","5","4754.289","4","75.626","88.541","7.042","9.3","1"
"Ryan Burke","2","2","1","Practice","8","8","0.986","","0.986","-6 Laps","11","4730.059","9","76.612","87.401","15.572","20.46","2"
"Dan Turner","3","3","2","Practice","7","7","0.427","","1.413","-5 Laps","10","4723.307","9","77.039","86.917","14.177","18.6","2"
"Mike Applehans","4","4","25","Practice","11","","","","1.413","-3 Laps","8","4657.885","7","77.039","86.917","11.5","14.88","2"
"David Lambert","5","5","28","Practice","87","","0.100","","1.513","0 Laps","5","4732.103","3","77.139","86.804","7.075","9.3","1"
"Sean Thomas","6","6","52","Practice","92","","0.214","","1.727","6.514","5","4760.803","4","77.353","86.564","7.032","9.3","1"
"Ray Thornton","7","7","717","Practice","90","","0.759","","2.486","0 Laps","5","4748.044","4","78.112","85.723","7.051","9.3","1"
"Chris Brown","8","8","203","Practice","86","","0.078","","2.564","2 Laps","3","4574.185","2","78.19","85.638","4.392","5.58","1"
"James Hinton","9","9","224","Practice","3","3","0.624","","3.188","-6 Laps","11","4716.178","8","78.814","84.96","15.618","20.46","2"
"Nyles Gourlie","10","10","921","Practice","82","","0.161","","3.349","1 Lap","4","4632.554","2","78.975","84.786","5.782","7.44","1"
"Brad Morris","11","11","4","Practice","12","","0.211","","3.560","0 Laps","5","4539.761","4","79.186","84.56","7.375","9.3","2"
"James Wilkerson","12","12","98","Practice","0","","0.038","","3.598","9:26.483","10","5320.772","9","79.224","84.52","12.585","18.6","3"
"Matt Neuberger","13","13","187","Practice","80","","0.137","","3.735","2 Laps","3","4546.568","2","79.361","84.374","4.418","5.58","1"
"Shannon Moham","14","14","945","Practice","94","","0.091","","3.826","3 Laps","2","4536.513","1","79.452","84.277","2.952","3.72","1","34182"
"Dolph McVicker","15","15","39","Practice","10","","0.125","","3.951","-4 Laps","9","4748.379","6","79.577","84.145","12.691","16.74","2"
"Jim Wilson","16","16","29","Practice","81","","0.062","","4.013","47.701","6","4801.99","4","79.639","84.079","8.367","11.16","1"
"Jared Dear","17","17","48","Practice","79","","0.093","","4.106","2 Laps","3","4540.491","2","79.732","83.981","4.424","5.58","1"
"John Elliott","18","18","78","Practice","1","1","0.219","","4.325","9.186","12","4763.475","4","79.951","83.751","16.868","22.32","2"
"Brian Dobrowolski","19","19","141","Practice","85","","0.277","","4.602","0 Laps","5","4743.131","4","80.228","83.462","7.059","9.3","1"
"Ken Yee","20","20","433","Practice","89","","0.048","","4.650","34.879","5","4789.168","4","80.276","83.412","6.991","9.3","2"
"Scott Morrison","21","21","127","Practice","2","2","0.244","","4.894","14.146","12","4768.435","11","80.52","83.159","16.851","22.32","2"
"Aaron Sherman","22","22","42","Practice","4","4","0.014","","4.908","28.45","11","4782.739","2","80.534","83.145","15.4","20.46","2"
"Mike Keating","23","23","310","Practice","5","5","0.040","","4.948","30.199","11","4784.488","10","80.574","83.104","15.395","20.46","2"
"Joe Clark","24","24","703","Practice","97","","0.155","","5.103","2 Laps","3","4622.172","2","80.729","82.944","4.346","5.58","1"
"Aaron Hersh","25","25","395","Practice","0","","0.047","","5.150","9:10.859","11","5305.148","8","80.776","82.896","13.884","20.46","3"
"Phillip Takahashi","26","26","807","Practice","0","","0.278","","5.428","9:40.314","9","5334.603","6","81.054","82.612","11.297","16.74","2"
"Phillip Hergenrader","27","27","345","Practice","0","","0.026","","5.454","9:44.136","11","5338.425","9","81.08","82.585","13.797","20.46","3"
"Andrew Holey","28","28","99","Practice","0","","0.064","","5.518","9:02.188","12","5296.477","9","81.144","82.52","15.171","22.32","3"
"TJ Messinbird","29","29","557","Practice","99","","0.030","","5.548","1 Lap","4","4739.041","1","81.174","82.489","5.652","7.44","1"
"Jay Hollman","30","30","53","Practice","0","","0.037","","5.585","9:20.857","12","5315.146","11","81.211","82.452","15.118","22.32","3"
"Mick Derner","31","31","22","Practice","84","","0.469","","6.054","1 Lap","4","4645.379","3","81.68","81.978","5.766","7.44","1"
"Casey Smith","32","32","75","Practice","14","","0.041","","6.095","30.946","7","4785.235","6","81.721","81.937","9.795","13.02","2"
"John Borst","33","33","290","Practice","91","","0.009","","6.104","2 Laps","3","4594.539","1","81.73","81.928","4.372","5.58","1"
"Chris Higgins","34","34","925","Practice","0","","0.382","","6.486","9:19.133","11","5313.422","10","82.112","81.547","13.862","20.46","3"
"Tyler Valentine","35","35","175","Practice","0","","0.128","","6.614","9:06.944","11","5301.233","8","82.24","81.42","13.894","20.46","3"
"Jason Martinez","36","36","245","Practice","98","","0.175","","6.789","3 Laps","2","4549.368","1","82.415","81.247","2.944","3.72","1"
"Andrew Schrems","37","37","39","Practice","95","","0.323","","7.112","2 Laps","3","4612.302","2","82.738","80.93","4.355","5.58","1"
"Robert McNiel","38","38","88","Practice","96","","0.032","","7.144","1 Lap","4","4710.735","1","82.77","80.899","5.686","7.44","1"
"Robb Weins","39","39","60","Practice","83","","0.132","","7.276","0 Laps","5","4742.25","4","82.902","80.77","7.06","9.3","1"
"Dennie Burke","40","40","17","Practice","9","","0.087","","7.363","11.47","9","4765.759","7","82.989","80.685","12.645","16.74","2"
"- 1893899 -","41","1","-??-","","0","","0.232","","7.595","0","6","2917.965","3","83.221","80.46","13.768","11.16","2"
"Ben Bridgewater","42","41","35","Practice","6","6","0.189","","7.784","-5 Laps","10","4745.616","8","83.41","80.278","14.11","18.6","2"
"Rick Grosse","43","42","20","Practice","0","","0.060","","7.844","0 Laps","5","2933.694","4","83.47","80.22","11.412","9.3","2"
"Jon Glaefke","44","43","94","Practice","0","","0.113","","7.957","8:48.631","4","5282.92","2","83.583","80.112","5.07","7.44","1"
"Jeremiah Walker","45","44","562","Practice","100","","0.102","","8.059","21.059","3","4775.348","2","83.685","80.014","4.207","5.58","1"
"Dan Spurlock","46","45","19","Practice","0","","0.010","","8.069","5:45.28","6","5099.569","2","83.695","80.005","7.878","11.16","2"
"Mark Hellvig","47","46","152","Practice","0","","0.407","","8.476","-1 Laps","6","4723.897","5","84.102","79.618","8.505","11.16","2"
"Nick Kaplan","48","47","110","Practice","88","","0.015","","8.491","2 Laps","3","4590.381","1","84.117","79.603","4.376","5.58","1"
"Dallas W A Sherman","49","48","422","Practice","0","","0.145","","8.636","7:24.635","5","5198.924","4","84.262","79.466","6.44","9.3","2"
"Mike O'Donnell","50","49","240","Practice","0","","0.497","","9.133","6:20.322","8","5134.611","5","84.759","79.0","10.433","14.88","3"
"Joseph O'Donnell","51","50","301","Practice","0","","0.076","","9.209","5:43.659","9","5097.948","4","84.835","78.93","11.821","16.74","3"
"LJ Elder","52","51","122","Practice","0","","0.507","","9.716","8:42.755","8","5277.044","5","85.342","78.461","10.151","14.88","2"
"Scott Weitmann","53","52","226","Practice","0","","0.096","","9.812","0 Laps","5","2886.824","4","85.438","78.373","11.598","9.3","2"
"Valdas Vaznonis","54","53","337","Practice","0","","0.254","","10.066","9:58.642","10","5352.931","3","85.692","78.14","12.509","18.6","2"
"Bobby Mills","55","54","128","Practice","0","","0.032","","10.098","9:49.825","9","5344.114","8","85.724","78.111","11.277","16.74","2"
"Brett Leveque","56","55","44","Practice","0","","0.166","","10.264","8:57.401","4","5291.69","3","85.89","77.96","5.062","7.44","1"
"Christopher Jaech","57","56","412","Practice","0","","0.713","","10.977","8:44.654","11","5278.943","10","86.603","77.318","13.953","20.46","3"
"Tommy Darmstedter","58","57","121","Practice","0","","0.017","","10.994","8:27.914","10","5262.203","4","86.62","77.303","12.725","18.6","3"
"CJ Walker","59","58","285","Practice","0","","0.116","","11.110","9:39.723","4","5334.012","1","86.736","77.2","5.021","7.44","2"
"Dylan Daly","60","59","236","Practice","0","","0.251","","11.361","15:56.243","8","5710.532","3","86.987","76.977","9.381","14.88","2"
"Marc Rawlings","61","60","777","Practice","0","","0.228","","11.589","8:32.676","8","5266.965","7","87.215","76.776","10.171","14.88","2"
"Brandon Blanding","62","61","916","Practice","0","","0.089","","11.678","9:26.082","9","5320.371","8","87.304","76.698","11.327","16.74","3"
"Ryan Heagle","63","62","721","Practice","0","","0.130","","11.808","7:15.565","3","5189.854","2","87.434","76.583","3.871","5.58","1"
"Joshua Baker","64","63","827","Practice","0","","0.054","","11.862","17:05.931","9","5780.22","7","87.488","76.536","10.426","16.74","4"
"Cody Wright","65","64","715","Practice","0","","0.142","","12.004","16:25.835","7","5740.124","6","87.63","76.412","8.166","13.02","2"
"Stephen Townsend","66","65","197","Practice","0","","0.080","","12.084","0 Laps","5","3555.599","2","87.71","76.342","9.416","9.3","1"
"Dan Elders","67","66","153","Practice","0","","0.507","","12.591","16:07.286","9","5721.575","4","88.217","75.904","10.533","16.74","2"
"Thomas Scheving","68","67","123","Practice","0","","0.262","","12.853","16:34.476","9","5748.765","7","88.479","75.679","10.483","16.74","2"
"Joseph LoGalbo","69","68","55","Practice","0","","0.469","","13.322","8:33.769","10","5268.058","8","88.948","75.28","12.711","18.6","3"
"Philip Pleiss","70","69","223","Practice","0","","0.036","","13.358","5:36.48","2","5090.769","1","88.984","75.249","2.631","3.72","1"
"Matt Monks","71","70","511","Practice","0","","0.155","","13.513","16:04.962","6","5719.251","5","89.139","75.119","7.025","11.16","2"
"Matt Gravina","72","71","146","Practice","0","","0.041","","13.554","8:30.18","3","5264.469","1","89.18","75.084","3.816","5.58","1"
"Alex Aubrey","73","72","313","Practice","0","","0.457","","14.011","8:39.721","10","5274.01","9","89.637","74.701","12.696","18.6","3"
"Tyler Hollman","74","73","587","Practice","0","","0.526","","14.537","17:21.407","8","5795.696","7","90.163","74.265","9.243","14.88","2"
"Michael Surratt","75","74","18","Practice","0","","0.027","","14.564","16:19.601","9","5733.89","8","90.19","74.243","10.51","16.74","2"
"Matt Meyer","76","75","635","Practice","0","","0.171","","14.735","16:17.627","7","5731.916","6","90.361","74.103","8.177","13.02","2"
"Shawn Tripp","77","76","312","Practice","0","","0.458","","15.193","16:33.004","9","5747.293","8","90.819","73.729","10.486","16.74","2"
"Mark McDaniel","78","77","417","Practice","0","","0.285","","15.478","17:20.062","8","5794.351","7","91.104","73.498","9.245","14.88","2"
"Pratt Wellman","79","78","211","Practice","0","","0.317","","15.795","1 Lap","4","4149.787","3","91.421","73.244","6.454","7.44","1"
"Sam Murray","80","79","169","Practice","0","","0.240","","16.035","10:01.961","4","5356.25","3","91.661","73.052","5.001","7.44","1"
"Mike Daugherty","81","80","974","Practice","0","","0.016","","16.051","16:40.386","8","5754.675","7","91.677","73.039","9.309","14.88","2"
"Jason Madsen","82","81","817","Practice","0","","0.242","","16.293","1 Lap","4","4172.102","1","91.919","72.847","6.42","7.44","1"
"Jeff Kandt","83","82","969","Practice","0","","0.180","","16.473","16:27.311","8","5741.6","7","92.099","72.704","9.33","14.88","2"
"Nathan Morales","84","83","126","Practice","0","","0.002","","16.475","16:44.755","9","5759.044","7","92.101","72.703","10.464","16.74","2"
"Matt Cooper","85","84","143","Practice","0","","0.029","","16.504","16:38.082","9","5752.371","7","92.13","72.68","10.476","16.74","2"
"Stephen Husbands","86","85","30","Practice","0","","0.830","","17.334","17:23.038","8","5797.327","7","92.96","72.031","9.24","14.88","2"
"Colton Wulf","87","86","222","Practice","0","","0.002","","17.336","0 Laps","5","4198.995","4","92.962","72.029","7.973","9.3","1"
"Dave Stiefvater","88","87","639","Practice","0","","0.549","","17.885","16:49.456","8","5763.745","7","93.511","71.607","9.294","14.88","2"
"Timothy Thornton","89","88","846","Practice","0","","0.185","","18.070","1 Lap","4","4141.327","3","93.696","71.465","6.467","7.44","1"
"Cameron Lee","90","89","727","Practice","0","","0.033","","18.103","0 Laps","5","3561.366","4","93.729","71.44","9.401","9.3","1"
"Mike Morrison","91","90","296","Practice","0","","0.184","","18.287","17:24.844","8","5799.133","7","93.913","71.3","9.237","14.88","2"
"Chris Anderson","92","91","38","Practice","0","","1.283","","19.570","0 Laps","5","4197.277","4","95.196","70.339","7.977","9.3","1"
"Randall Turner","93","92","427","Practice","0","","0.687","","20.257","8:56.739","10","5291.028","8","95.883","69.835","12.655","18.6","3"
"Justen Behmer","94","93","610","Practice","0","","0.568","","20.825","1 Lap","4","4161.799","1","96.451","69.424","6.436","7.44","1"
"Keya Alizadeh","95","94","804","Practice","0","","0.528","","21.353","15:08.373","6","5662.662","1","96.979","69.046","7.095","11.16","2"
"Bob Halbert","96","95","225","Practice","0","","0.383","","21.736","0 Laps","5","4214.164","4","97.362","68.774","7.945","9.3","1","34546"
"Rodney Mattison","97","96","26","Practice","0","","0.682","","22.418","17:21.043","9","5795.332","8","98.044","68.296","10.399","16.74","2"
"Dennis Stowers","98","97","151","Practice","13","","0.035","","22.453","4 Laps","1","562.923","1","98.079","68.271","11.895","1.86","1"
"Brad Knollenberg","99","98","589","Practice","0","","0.310","","22.763","17:15.632","8","5789.921","6","98.389","68.056","9.252","14.88","2"
"Hunter Neafus Coonshead","100","99","106","Practice","0","","0.401","","23.164","2 Laps","3","4177.733","2","98.79","67.78","4.808","5.58","2"
"David Attwood","101","100","420","Practice","0","","0.080","","23.244","16:15.034","7","5729.323","6","98.87","67.725","8.181","13.02","3"
"Dan Parker","102","101","314","Practice","0","","0.287","","23.531","1 Lap","4","4163.848","3","99.157","67.529","6.433","7.44","1"
"Kerry Attridge","103","102","714","Practice","0","","2.590","","26.121","15:53.114","2","5707.403","1","101.747","65.81","2.346","3.72","1"
"Steve Matthys","104","103","607","Practice","0","","4.542","","30.663","2 Laps","3","4168.733","2","106.289","62.998","4.819","5.58","1"
"Joseph Maher","105","104","157","Practice","0","","0.630","","31.293","1 Lap","4","4188.178","3","106.919","62.627","6.395","7.44","1"
"Santiago Shirtz","106","105","411","Practice","0","","0.472","","31.765","17:18.481","6","5792.77","5","107.391","62.352","6.936","11.16","2"
"Timothy David","107","106","970","Practice","0","","0.266","","32.031","15:54.399","7","5708.688","2","107.657","62.198","8.211","13.02","2"
"Mike Attwood","108","107","421","Practice","0","","1.440","","33.471","13:25.128","5","5559.417","1","109.097","61.377","6.022","9.3","1"
"Mathew Muldoon","109","108","115","Practice","0","","","","","5 Laps","0","733.546","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","110","109","12","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","111","110","15","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Friley","112","111","72","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","113","112","90","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","114","113","104","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","115","114","189","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","116","115","225","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kurtz","117","116","274","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","118","117","353","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Kionka","119","118","479","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","120","119","615","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Gonzales","121","120","726","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","122","121","760","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sage Miller","123","122","844","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Dietz","124","123","911","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Coonshead","125","124","915","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","126","125","945","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Lyke","127","126","985","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","128","127","996","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Madden","129","128","998","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Vaznonis","130","129","999","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
