"Event ID","Event Name","Started At","Ended At"
"2147484744-20150926","DMSB Autocross 2015","2015-09-26 06:58:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"244","Matschenberg","251","Matschenberg","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","Kls2a","1073762381","B1","Race","2015-09-27 08:50:00 UTC","2015-09-27 09:04:16 UTC","PROVISIONAL","6","https://racehero.io/events/dmsb-autocross-2015/results/1073762381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","State"
"AMM Uwe","1","1","219","Kls2a","9","9","","","","0","6","232.406","3","37.487","77.787","75.282","4.86","0","DEU","ADAC Team Nordbayern e.V","GER"
"VESPER Dennis","2","2","201","Kls2a","8","8","","","0.904","0.904","6","233.31","2","37.688","77.372","74.99","4.86","0","DEU","Dennis Vesper","GER"
"Tobias ESSER","3","3","231","Kls2a","7","7","","","4.408","4.408","6","236.814","5","38.164","76.407","73.881","4.86","0","DEU","Esser Tobias","--------"
"GEBHARDT Andreas","4","4","203","Kls2a","5","5","","","5.546","5.546","6","237.952","3","38.018","76.701","73.527","4.86","0","DEU","MSC H?chst?dt","GER"
"WIESNER Thomas","5","5","236","Kls2a","6","6","","","6.702","6.702","6","239.108","3","38.391","75.955","73.172","4.86","0","DEU","Wiesner Thomas","GER"
"GOMBERT Stefanie","6","6","210","Kls2a","3","3","","","18.311","18.311","6","250.717","6","39.396","74.018","69.784","4.86","0","DEU","MSC Siegbachtal","GER"
"GEIGER Stefanie","7","7","220","Kls2a","2","2","","","19.638","19.638","6","252.044","6","39.243","74.306","69.416","4.86","0","DEU","Geiger Stefanie","GER"
"STEINERT Florian","8","8","208","Kls2a","1","1","","","20.567","20.567","6","252.973","3","39.349","74.106","69.162","4.86","0","DEU","FAST Racing","GER"
"SCHRAMM Klemens","9","9","221","Kls2a","4","4","","","1 Kolo","15.55","5","247.956","5","39.941","73.008","58.801","4.050000000000001","0","DEU","Schramm Klemens","GER"
"KLEBS Marc","10","10","235","Kls2a","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEU","Klebs Marc","GER"
