"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","1073742784","Split Qualifying-1","Qualifying","2022-04-16 17:10:00 UTC","2022-04-16 17:40:27 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Barnes","1","1","197","SCR","9","1","","","","0","2","368.844","1","156.162","78.38","66.37","6.8","1"
"Scott Matz","2","1","706","EXP","10","1","4.406","","4.406","0","3","540.605","3","160.568","76.229","67.924","10.2","0","orange","Cup Racing","7989"
"Ryan D Moore","3","1","917","Boxster Spec","0","","1.912","","6.318","0","4","1566.756","4","162.48","75.332","31.249","13.6","1","orange","Cup Racing","13159"
"Don Kravig","4","1","5","GT5","7","1","0.314","","6.632","0","4","695.603","4","162.794","75.187","70.385","13.6","0","orange","Cup Racing","2488"
"Hambis Charalambous","5","2","663","GT5","0","","1.552","","8.184","17:37.819","6","1753.422","5","164.346","74.477","41.884","20.4","1","orange","Cup Racing","12266"
"Karen Robinson","6","2","346","Boxster Spec","0","","0.976","","9.160","2:32.819","5","1719.575","4","165.322","74.037","35.59","17.0","1","orange","Cup Racing","11476"
"Nick Khilnani","7","3","227","Boxster Spec","2","2","0.101","","9.261","0 Laps","4","687.404","4","165.423","73.992","71.224","13.6","0","orange","Cup Racing","16087"
"Todd Trimble","8","4","297","Boxster Spec","4","4","0.272","","9.533","0 Laps","4","693.693","4","165.695","73.871","70.579","13.6","0","orange","Cup Racing","15734"
"Chris Bason","9","5","457","Boxster Spec","1","1","0.131","","9.664","0 Laps","4","684.628","1","165.826","73.812","71.513","13.6","0","orange","Cup Racing","13046"
"Marc Kolbe","10","6","911","Boxster Spec","12","8","0.876","","10.540","1 Lap","3","568.183","2","166.702","73.424","64.627","10.2","0","orange","Cup Racing","12018"
"Chris MacDuff","11","7","372","Boxster Spec","17","13","0.169","","10.709","2 Laps","2","440.585","1","166.871","73.35","55.562","6.8","0","orange","Cup Racing","11143"
"John Momeyer","12","8","96","Boxster Spec","5","5","0.522","","11.231","3 Laps","1","196.834","1","167.393","73.121","62.184","3.4","0","orange","Cup Racing","8810"
"Andrew Weyman","13","9","821","Boxster Spec","6","6","0.352","","11.583","2 Laps","2","368.921","2","167.745","72.968","66.356","6.8","0","orange","Cup Racing","8960"
"Aaron Guttman","14","10","616","Boxster Spec","8","7","0.205","","11.788","0 Laps","4","711.307","4","167.95","72.879","68.831","13.6","0","orange","Cup Racing","15519"
"Klaus Drehmann","15","11","409","Boxster Spec","3","3","0.159","","11.947","0 Laps","4","702.947","2","168.109","72.81","69.65","13.6","0","orange","Cup Racing","15702"
"Mark Boschert","16","12","384","Boxster Spec","18","14","2.704","","14.651","1 Lap","3","621.932","2","170.813","71.657","59.042","10.2","0","orange","Cup Racing","12237"
"Eric Rolph","17","13","767","Boxster Spec","15","11","0.678","","15.329","0 Laps","4","771.572","3","171.491","71.374","63.455","13.6","0","orange","Cup Racing","15614"
"Jim Salzer","18","1","987","GT4","11","1","1.664","","16.993","0","2","407.561","2","173.155","70.688","60.065","6.8","0"
"- 4733921 -","19","1","-??-","","0","","1.282","","18.275","0","5","1753.492","4","174.437","70.169","34.902","17.0","1"
"Neal Rouzier","20","3","38","GT5","0","","0.844","","19.119","15:19.655","4","1615.258","3","175.281","69.831","30.311","13.6","1","orange","Cup Racing","5245"
"Alisha Wray","21","14","834","Boxster Spec","14","10","4.825","","23.944","1 Lap","3","621.107","3","180.106","67.96","59.12","10.2","0","orange","Cup Racing","15601"
"Dirk Wray","22","15","117","Boxster Spec","13","9","0.414","","24.358","1 Lap","3","620.391","3","180.52","67.804","59.188","10.2","0","orange","Cup Racing","16153"
"Randy Bergum","23","1","713","GT7","0","","0.124","","24.482","0","4","1622.345","3","180.644","67.758","30.179","13.6","1","orange","Cup Racing","12360"
"Kunal Hinduja","24","16","813","Boxster Spec","0","","0.228","","24.710","3:41.751","5","1788.507","5","180.872","67.672","34.218","17.0","1","orange","Cup Racing","11516"
"Anders Hainer","25","17","97","Boxster Spec","16","12","","","","1 Lap","3","591.851","0","0.0","0.0","62.043","10.2","2","orange","Cup Racing","6524"
"Byron Allen","26","18","360","Boxster Spec","26","","","","","3 Laps","1","1057.865","0","0.0","0.0","11.57","3.4","1","green","Time Trials - Open Passing","15970"
"Riley Giacomazzi","27","19","151","Boxster Spec","0","","","","","4 Laps","0","64.341","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Dallas Carrol","28","2","323","","0","","","","","5 Laps","0","433.953","0","0.0","0.0","0.0","0.0","0"
