"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Cup Racing - Red","1073742794","Race 2 - 11 Laps","Race","2022-04-17 18:50:00 UTC","2022-04-17 19:19:26 UTC","PROVISIONAL","11","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","11","1608.633","8","139.517","87.731","83.698","37.4","0","red","Cup Racing","7669"
"Loren Beggs","2","2","8","GT1","2","2","0.385","","0.385","0.385","11","1609.018","8","139.371","87.823","83.678","37.4","0","red","Cup Racing","5783"
"Eric Olberz","3","1","0","GT2","3","1","13.458","","13.843","0","11","1622.476","4","139.946","87.462","82.984","37.4","0","red","Cup Racing","4858"
"Charlie Persico","4","3","460","GT1","4","3","34.796","","48.639","48.639","11","1657.272","7","142.747","85.746","81.242","37.4","0","red","Cup Racing","10964"
"Scott McPherson","5","4","222","GT1","5","4","12.617","","1:01.256","1:01.256","11","1669.889","7","144.744","84.563","80.628","37.4","0","red","Cup Racing","12205"
"Darrell Troester","6","2","41","GT2","6","2","3.157","","1:04.413","50.57","11","1673.046","8","144.787","84.538","80.476","37.4","0","red","Cup Racing","5694"
"Kevin Roush","7","1","202","GT3","9","1","6.199","","1:10.612","0","11","1679.245","7","143.93","85.041","80.179","37.4","0","red","Cup Racing","5828"
"Ana Predescu","8","2","100","GT3","10","2","5.753","","1:16.365","5.753","11","1684.998","4","144.268","84.842","79.905","37.4","0","red","Cup Racing","12458"
"Steve Town","9","3","822","GT3","11","3","2.853","","1:19.218","8.606","11","1687.851","4","144.378","84.777","79.77","37.4","0","red","Cup Racing","11218"
"Eben Benade","10","4","1","GT3","12","4","0.010","","1:19.228","8.616","11","1687.861","9","144.645","84.621","79.77","37.4","0","red","Cup Racing","12323"
"Roland Schmidt","11","3","31","GT2","8","3","33.060","","1:52.288","1:38.445","11","1720.921","4","148.285","82.544","78.237","37.4","0","red","Cup Racing","6651"
"James Buck","12","5","125","GT3","15","7","21.196","","2:13.484","1:02.872","11","1742.117","11","148.49","82.43","77.285","37.4","0","red","Cup Racing","10264"
"Brett Gaviglio","13","6","428","GT3","14","6","13.395","","2:26.879","1:16.267","11","1755.512","8","149.163","82.058","76.696","37.4","0","red","Cup Racing","10528"
"Jim Steedman","14","1","14","GT4","18","2","1 Lap","","1 Lap","0","10","1611.758","8","151.73","80.67","75.942","34.0","0","red","Cup Racing","9347"
"Thomas Stone","15","2","254","GT4","17","1","0.270","","1 Lap","0.27","10","1612.028","8","151.043","81.037","75.929","34.0","0"
"Eric Walsh","16","3","429","GT4","19","3","7.669","","1 Lap","7.939","10","1619.697","8","152.348","80.342","75.57","34.0","0","red","Cup Racing","12453"
"Seth Hodosh","17","7","5150","GT3","16","8","27.717","","1 Lap","1 Lap","10","1647.414","7","151.228","80.937","74.298","34.0","0","red","Cup Racing","15058"
"Jim Lorimer","18","5","70","GT1","7","5","1 Lap","","2 Laps","2 Laps","9","1375.77","7","143.965","85.021","80.072","30.599999999999998","0"
"Andy Kwitowski","19","8","505","GT3","13","5","2 Laps","","4 Laps","4 Laps","7","1146.369","5","150.365","81.402","74.74","23.8","0","red","Cup Racing","12302"
"- 1557764 -","20","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
