"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Cup Racing - Red","536871087","Race 2 - Grid Sheet","Qualifying Grid","2022-04-17 18:42:34 UTC","2022-04-17 18:42:34 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/536871087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","428.724","1","137.341","0.0","0.0","0.0","0","red","Cup Racing","7669"
"Loren Beggs","2","2","8","GT1","2","2","","","","5.578","1","434.302","1","138.837","0.0","0.0","0.0","0","red","Cup Racing","5783"
"Eric Olberz","3","1","0","GT2","3","1","","","","0","1","439.167","1","140.274","0.0","0.0","0.0","0","red","Cup Racing","4858"
"Steve Parker","4","3","7","GT1","4","3","","","","14:25.194","1","1293.918","1","142.914","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Charlie Persico","5","4","460","GT1","5","4","","","","2:42.001","1","590.725","1","142.971","0.0","0.0","0.0","0","red","Cup Racing","10964"
"Scott McPherson","6","5","222","GT1","6","5","","","","23.555","1","452.279","1","145.504","0.0","0.0","0.0","0","red","Cup Racing","12205"
"Darrell Troester","7","2","41","GT2","7","2","","","","2:51.238","1","610.405","1","146.333","0.0","0.0","0.0","0","red","Cup Racing","5694"
"Roland Schmidt","8","3","31","GT2","8","3","","","","3:07.084","1","626.251","1","147.801","0.0","0.0","0.0","0","red","Cup Racing","6651"
"Jim Lorimer","9","6","70","GT1","9","6","","","","39.084","1","467.808","1","150.155","0.0","0.0","0.0","0"
"Kevin Roush","10","1","202","GT3","10","1","","","","0","1","453.581","1","143.963","0.0","0.0","0.0","0","red","Cup Racing","5828"
" ","11","1","48","","11","1","","","","0","1","450.193","1","144.193","0.0","0.0","0.0","0"
"Ana Predescu","12","2","100","GT3","12","2","","","","0 Laps","1","450.214","1","144.193","0.0","0.0","0.0","0","red","Cup Racing","12458"
"Steve Town","13","3","822","GT3","13","3","","","","1:02.418","1","515.999","1","144.743","0.0","0.0","0.0","0","red","Cup Racing","11218"
"Eben Benade","14","4","1","GT3","14","4","","","","5:16.02","1","769.601","1","146.095","0.0","0.0","0.0","0","red","Cup Racing","12323"
"Andy Kwitowski","15","5","505","GT3","15","5","","","","17:28.343","1","1501.924","1","149.005","0.0","0.0","0.0","0","red","Cup Racing","12302"
"Brett Gaviglio","16","6","428","GT3","16","6","","","","16:39.12","1","1452.701","1","149.205","0.0","0.0","0.0","0","red","Cup Racing","10528"
"Seth Hodosh","17","7","5150","GT3","17","7","","","","2:49.347","1","622.928","1","149.374","0.0","0.0","0.0","0","red","Cup Racing","15058"
"James Buck","18","8","125","GT3","18","8","","","","17:05.137","1","1478.718","1","150.286","0.0","0.0","0.0","0","red","Cup Racing","10264"
"Jim Steedman","19","1","14","GT4","19","1","","","","0","1","1334.236","1","152.956","0.0","0.0","0.0","0","red","Cup Racing","9347"
"Thomas Stone","20","2","254","GT4","20","2","","","","2:44.366","1","1498.602","1","155.281","0.0","0.0","0.0","0"
"- 12322771 - ","21","2","-??-","","21","2","","","","-1 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0"
