"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","536871085","Race 2 - Grid Sheet","Qualifying Grid","2022-04-17 16:12:22 UTC","2022-04-17 15:59:07 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/536871085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","343.127","1","159.231","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Ryan D Moore","2","2","917","Boxster Spec","2","2","","","","4:38.901","1","622.028","1","161.481","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Dallas Carrol","3","1","323","","3","1","","","","0","1","803.415","1","162.341","0.0","0.0","0.0","0"
"Nick Khilnani","4","3","227","Boxster Spec","4","3","","","","20:39.938","1","1583.065","1","163.497","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Chris MacDuff","5","4","372","Boxster Spec","5","4","","","","7:36.85","1","799.977","1","163.824","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Karen Robinson","6","5","346","Boxster Spec","6","5","","","","7:50.312","1","813.439","1","164.275","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Marc Kolbe","7","6","911","Boxster Spec","7","6","","","","2:04.234","1","467.361","1","164.349","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Riley Giacomazzi","8","7","151","Boxster Spec","8","7","","","","6.89","1","350.017","1","164.591","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Chris Bason","9","8","457","Boxster Spec","9","8","","","","20:42.464","1","1585.591","1","164.709","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"John Momeyer","10","9","96","Boxster Spec","10","9","","","","18:52.853","1","1475.98","1","164.78","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Andrew Weyman","11","10","821","Boxster Spec","11","10","","","","5:11.961","1","655.088","1","165.164","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Klaus Drehmann","12","11","409","Boxster Spec","12","11","","","","20:52.173","1","1595.3","1","166.945","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Eric Rolph","13","12","767","Boxster Spec","13","12","","","","18:08.034","1","1431.161","1","167.558","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Aaron Guttman","14","13","616","Boxster Spec","14","13","","","","8:11.026","1","834.153","1","169.104","0.0","0.0","0.0","0","orange","Cup Racing","15519"
"Mark Boschert","15","14","384","Boxster Spec","15","14","","","","5:58.244","1","701.371","1","170.071","0.0","0.0","0.0","0","orange","Cup Racing","12237"
"David Allen","16","15","817","Boxster Spec","16","15","","","","21:38.925","1","1642.052","1","171.611","0.0","0.0","0.0","0"
"Kunal Hinduja","17","16","813","Boxster Spec","17","16","","","","19:40.776","1","1523.903","1","176.562","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Byron Allen","18","17","360","Boxster Spec","18","17","","","","21:59.167","1","1662.294","1","178.372","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Alisha Wray","19","18","834","Boxster Spec","19","18","","","","19:16.768","1","1499.895","1","184.089","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Dirk Wray","20","19","117","Boxster Spec","20","19","","","","19:18.108","1","1501.235","1","184.589","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Don Kravig","21","1","5","GT5","21","1","","","","0","1","808.131","1","162.939","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Hambis Charalambous","22","2","663","GT5","22","2","","","","10:22.951","1","1431.082","1","163.524","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Christopher Mendoza","23","3","430","GT5","23","3","","","","13:46.521","1","1634.652","1","167.123","0.0","0.0","0.0","0","orange","Cup Racing","15912"
"Jim Salzer","24","1","987","GT4","24","1","","","","0","1","550.3","1","169.154","0.0","0.0","0.0","0"
"Randy Bergum","25","1","713","GT7","25","1","","","","0","1","1663.965","1","178.028","0.0","0.0","0.0","0","orange","Cup Racing","12360"
