"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Time Trial - Blue","1073742806","Timed Run 2","Qualifying","2022-04-16 22:10:00 UTC","2022-04-16 22:25:41 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","336","","1","1","","","","0","4","651.891","4","151.374","80.859","75.105","13.6","0"
"","2","2","636","","10","3","2.619","","2.619","1:00.965","4","712.856","4","153.993","79.484","68.681","13.6","0"
"Nathan Apelbaum","3","1","173","Modified 2","2","1","1.685","","4.304","0","4","660.098","2","155.678","78.624","74.171","13.6","0","blue","Time Trial - Point by Passing","16186"
"Angela Avitt","4","2","251","Modified 2","4","2","0.825","","5.129","21.616","4","681.714","4","156.503","78.209","71.819","13.6","0","blue","Time Trial - Point by Passing","15599"
"Ed Finley","5","1","537","Stock 3","5","1","0.570","","5.699","0","4","697.448","4","157.073","77.926","70.199","13.6","0","blue","Time Trial - Point by Passing","16233"
"Kelly Tribolet","6","3","511","Modified 2","6","3","3.082","","8.781","57.754","4","717.852","4","160.155","76.426","68.203","13.6","0","blue","Time Trial - Point by Passing","15071"
"Kim","7","3","711","","3","2","1.468","","10.249","44.234","4","696.125","1","161.623","75.732","70.332","13.6","0"
"Steve Spunt","8","1","998","Stock 2","8","1","6.725","","16.974","0","4","750.704","1","168.348","72.707","65.219","13.6","0","blue","Time Trial - Point by Passing","16212"
"Ryder Liu","9","1","683","Boxster Spec","7","1","1.361","","18.335","0","4","754.076","4","169.709","72.123","64.927","13.6","0","blue","Time Trial - Point by Passing","16184"
"Tammy Gildersleeve","10","1","307","GT2","9","1","3.996","","22.331","0","4","779.626","4","173.705","70.464","62.799","13.6","0","blue","Time Trial - Point by Passing","16231"
"Carolyn Rouzier","11","1","38","GT5","11","1","4.852","","27.183","0","3","643.193","1","178.557","68.55","57.09","10.2","0","blue","Time Trial - Point by Passing","5246"
"Dirk Wray","12","1","117","BSR","12","","4.730","","31.913","0","3","750.133","3","183.287","66.781","48.951","10.2","0"
