"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Cup Racing - Red","1073742790","Warmup","Practice","2022-04-16 15:00:00 UTC","2022-04-16 15:17:47 UTC","PROVISIONAL","5","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","5","2","","","","0","5","874.888","5","141.677","86.394","69.952","17.0","0","red","Cup Racing","7669"
"Eric Olberz","2","1","0","GT2","1","1","3.013","","3.013","0","5","845.248","4","144.69","84.595","72.405","17.0","0","red","Cup Racing","4858"
"Eben Benade","3","1","1","GT3","6","1","1.780","","4.793","0","5","885.322","5","146.47","83.567","69.127","17.0","0","red","Cup Racing","12323"
"Ana Predescu","4","2","100","GT3","9","2","0.743","","5.536","18.095","5","903.417","5","147.213","83.145","67.743","17.0","0","red","Cup Racing","12458"
"Charlie Persico","5","2","460","GT1","2","1","0.348","","5.884","12.216","5","887.104","5","147.561","82.949","68.989","17.0","0","red","Cup Racing","10964"
"- 5865561 -","6","1","-??-","","3","1","1.084","","6.968","0","5","901.846","5","148.645","82.344","67.861","17.0","0"
"Darrell Troester","7","2","41","GT2","8","2","6.050","","13.018","1 Lap","4","776.325","4","154.695","79.123","63.066","13.6","0","red","Cup Racing","5694"
"- 8358104 -","8","2","-??-","","17","4","0.326","","13.344","1 Lap","4","794.81","4","155.021","78.957","61.6","13.6","0"
"RAZVAN SPOREA","9","3","210","GT3","16","7","0.002","","13.346","1 Lap","4","794.783","4","155.023","78.956","61.602","13.6","0","red","Cup Racing","11408"
"Seth Hodosh","10","4","5150","GT3","11","3","0.433","","13.779","1 Lap","4","798.353","4","155.456","78.736","61.326","13.6","1","red","Cup Racing","15058"
"David Gray","11","5","782","GT3","19","9","2.054","","15.833","1 Lap","4","832.792","4","157.51","77.709","58.79","13.6","0","red","Cup Racing","15131"
"Kevin Roush","12","6","202","GT3","12","4","0.381","","16.214","4.958","3","890.28","2","157.891","77.522","41.245","10.2","1","red","Cup Racing","5828"
"John Payne","13","3","144","GT2","14","3","1.037","","17.251","2:11.452","5","976.7","4","158.928","77.016","62.66","17.0","0","red","Cup Racing","9180"
"Andy Kwitowski","14","7","505","GT3","13","5","0.264","","17.515","1:34.562","5","979.884","2","159.192","76.888","62.456","17.0","0","red","Cup Racing","12302"
"Jim Steedman","15","1","14","GT4","20","1","0.037","","17.552","0","4","849.748","3","159.229","76.87","57.617","13.6","0","red","Cup Racing","9347"
"Brett Gaviglio","16","8","428","GT3","15","6","2.405","","19.957","2 Laps","3","655.459","3","161.634","75.727","56.022","10.2","0","red","Cup Racing","10528"
"Loren Beggs","17","3","8","GT1","7","3","2.509","","22.466","1 Lap","4","808.069","4","164.143","74.569","60.589","13.6","2","red","Cup Racing","5783"
"","18","3","222","","10","3","0.250","","22.716","1:29.941","5","991.787","3","164.393","74.456","61.707","17.0","0"
"","19","4","70","","4","2","0.336","","23.052","1:18.626","5","980.472","4","164.729","74.304","62.419","17.0","0"
"John Armstrong","20","9","897","GT3","18","8","","","","1 Lap","4","840.409","0","0.0","0.0","58.257","13.6","5","red","Cup Racing","9623"
"Steve Parker","21","4","7","GT1","0","","","","","5 Laps","0","155.707","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","8681"
"Eric Walsh","22","2","429","GT4","0","","","","","4 Laps","0","203.212","0","0.0","0.0","0.0","0.0","1","red","Cup Racing","12453"
"Roland Schmidt","23","4","31","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","6651"
