"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Cup Racing - Red","1073742795","Warmup","Practice","2022-04-17 15:00:00 UTC","2022-04-17 15:18:36 UTC","PROVISIONAL","6","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Eric Olberz","1","1","0","GT2","9","1","","","","0","5","902.045","5","141.872","86.275","67.846","17.0","0","red","Cup Racing","4858"
"Steve Town","2","1","822","GT3","6","5","2.960","","2.960","0","6","1009.179","6","144.832","84.512","72.772","20.4","0","red","Cup Racing","11218"
"Mike Monsalve","3","1","87","GT1","15","","1.233","","4.193","0","4","848.913","4","146.065","83.798","57.674","13.6","0","red","Cup Racing","7669"
"Charlie Persico","4","2","460","GT1","8","2","1.285","","5.478","1:39.125","5","948.038","5","147.35","83.068","64.554","17.0","0","red","Cup Racing","10964"
"","5","1","48","","12","1","0.475","","5.953","0","3","636.27","3","147.825","82.801","57.711","10.2","0"
"Ana Predescu","6","2","100","GT3","13","7","","","5.953","3 Laps","3","636.291","3","147.825","82.801","57.709","10.2","0","red","Cup Racing","12458"
"Darrell Troester","7","2","41","GT2","18","","0.758","","6.711","1:58.019","5","1020.064","4","148.583","82.378","59.996","17.0","0","red","Cup Racing","5694"
"Eben Benade","8","3","1","GT3","11","6","0.904","","7.615","4 Laps","2","488.345","2","149.487","81.88","50.128","6.8","0","red","Cup Racing","12323"
"Scott McPherson","9","3","222","GT1","7","1","0.633","","8.248","1:31.649","5","940.562","5","150.12","81.535","65.067","17.0","0","red","Cup Racing","12205"
"Seth Hodosh","10","4","5150","GT3","3","3","0.856","","9.104","0 Laps","6","964.537","6","150.976","81.072","76.14","20.4","0","red","Cup Racing","15058"
"Roland Schmidt","11","3","31","GT2","14","","0.266","","9.370","3 Laps","2","504.149","2","151.242","80.93","48.557","6.8","0","red","Cup Racing","6651"
"Andy Kwitowski","12","5","505","GT3","1","1","0.579","","9.949","0 Laps","6","977.834","5","151.821","80.621","75.105","20.4","0","red","Cup Racing","12302"
"James Buck","13","6","125","GT3","4","4","1.676","","11.625","1 Lap","5","878.574","4","153.497","79.741","69.658","17.0","0","red","Cup Racing","10264"
"Eric Walsh","14","1","429","GT4","17","","0.081","","11.706","0","4","897.441","3","153.578","79.699","54.555","13.6","0","red","Cup Racing","12453"
"Jim Lorimer","15","4","70","GT1","10","3","5.071","","16.777","3 Laps","1","337.377","1","158.649","77.151","36.28","3.4","0"
"Thomas Stone","16","2","254","GT4","16","","2.685","","19.462","1.293","4","898.734","3","161.334","75.867","54.477","13.6","0"
"Brett Gaviglio","17","7","428","GT3","2","2","0.772","","20.234","4 Laps","2","345.52","2","162.106","75.506","70.85","6.8","0","red","Cup Racing","10528"
"Jim Steedman","18","3","14","GT4","5","1","7.117","","27.351","44.182","5","941.623","5","169.223","72.331","64.994","17.0","0","red","Cup Racing","9347"
