"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","Cup Racing - Red","1073742791","Split Qualifying-1","Qualifying","2022-04-16 18:40:00 UTC","2022-04-16 19:09:55 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","2","1","","","","0","2","504.148","2","137.497","89.02","48.557","6.8","0","red","Cup Racing","7669"
"Eric Olberz","2","1","0","GT2","3","1","0.616","","0.616","0","3","647.367","2","138.113","88.623","56.722","10.2","0","red","Cup Racing","4858"
"Loren Beggs","3","2","8","GT1","4","2","0.719","","1.335","4:47.22","4","791.368","4","138.832","88.164","61.868","13.6","0","red","Cup Racing","5783"
"Charlie Persico","4","3","460","GT1","5","3","2.219","","3.554","2:34.97","3","659.118","2","141.051","86.777","55.711","10.2","0","red","Cup Racing","10964"
"Steve Town","5","1","822","GT3","1","1","2.791","","6.345","0","3","626.259","3","143.842","85.093","58.634","10.2","0","red","Cup Racing","11218"
"","6","1","48","","7","1","0.273","","6.618","0","3","670.586","3","144.115","84.932","54.758","10.2","0"
"Ana Predescu","7","2","100","GT3","8","3","","","6.618","44.347","3","670.606","3","144.115","84.932","54.756","10.2","0","red","Cup Racing","12458"
"Kevin Roush","8","3","202","GT3","0","","1.121","","7.739","14:48.218","3","1514.477","3","145.236","84.277","24.246","10.2","0","red","Cup Racing","5828"
"Eben Benade","9","4","1","GT3","6","2","0.440","","8.179","1 Lap","2","528.071","2","145.676","84.022","46.357","6.8","0","red","Cup Racing","12323"
"Scott McPherson","10","4","222","GT1","10","4","0.234","","8.413","15:45.669","4","1449.817","3","145.91","83.887","33.77","13.6","0","red","Cup Racing","12205"
"Darrell Troester","11","2","41","GT2","9","2","1.600","","10.013","3:03.219","4","830.586","1","147.51","82.977","58.946","13.6","0","red","Cup Racing","5694"
"James Buck","12","5","125","GT3","0","","1.495","","11.508","15:13.836","4","1540.095","2","149.005","82.145","31.79","13.6","0","red","Cup Racing","10264"
"RAZVAN SPOREA","13","6","210","GT3","11","4","0.059","","11.567","1:02.174","3","688.433","2","149.064","82.112","53.339","10.2","0","red","Cup Racing","11408"
"John Payne","14","3","144","GT2","13","3","0.262","","11.829","43.831","3","691.198","3","149.326","81.968","53.125","10.2","0","red","Cup Racing","9180"
"David Gray","15","7","782","GT3","0","","0.882","","12.711","15:18.05","3","1544.309","1","150.208","81.487","23.778","10.2","0","red","Cup Racing","15131"
"Seth Hodosh","16","8","5150","GT3","0","","0.077","","12.788","15:19.11","4","1545.369","2","150.285","81.445","31.682","13.6","0","red","Cup Racing","15058"
"Brett Gaviglio","17","9","428","GT3","0","","0.188","","12.976","14:56.989","4","1523.248","4","150.473","81.343","32.142","13.6","0","red","Cup Racing","10528"
"Jim Lorimer","18","5","70","GT1","12","5","1.171","","14.147","3:16.746","3","700.894","2","151.644","80.715","52.39","10.2","0"
"Eric Walsh","19","1","429","GT4","0","","0.993","","15.140","0","3","1598.016","2","152.637","80.19","22.978","10.2","0","red","Cup Racing","12453"
"Andy Kwitowski","20","10","505","GT3","0","","0.041","","15.181","15:22.527","4","1548.786","3","152.678","80.169","31.612","13.6","0","red","Cup Racing","12302"
"Jim Steedman","21","2","14","GT4","0","","2.584","","17.765","-1 Laps","4","1567.823","2","155.262","78.834","31.228","13.6","0","red","Cup Racing","9347"
"John Armstrong","22","11","897","GT3","0","","0.897","","18.662","15:35.607","4","1561.866","4","156.159","78.382","31.347","13.6","0","red","Cup Racing","9623"
"Steve Parker","23","6","7","GT1","0","","","","","9:12.002","0","1056.15","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","8681"
