"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","536871084","Race 1 - Grid Sheet","Qualifying Grid","2022-04-16 19:07:27 UTC","2022-04-16 17:48:40 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","19","97","Boxster Spec","1","1","","","","0 Laps","1","591.851","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Ryan D Moore","2","1","917","Boxster Spec","2","2","","","","0","1","1566.756","1","162.48","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Karen Robinson","3","2","346","Boxster Spec","3","3","","","","2:32.819","1","1719.575","1","165.322","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Nick Khilnani","4","3","227","Boxster Spec","4","4","","","","0 Laps","1","687.404","1","165.423","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Todd Trimble","5","4","297","Boxster Spec","5","5","","","","0 Laps","1","693.693","1","165.695","0.0","0.0","0.0","0","orange","Cup Racing","15734"
"Chris Bason","6","5","457","Boxster Spec","6","6","","","","0 Laps","1","684.628","1","165.826","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Marc Kolbe","7","6","911","Boxster Spec","7","7","","","","0 Laps","1","568.183","1","166.702","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Chris MacDuff","8","7","372","Boxster Spec","8","8","","","","0 Laps","1","440.585","1","166.871","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"John Momeyer","9","8","96","Boxster Spec","9","9","","","","0 Laps","1","196.834","1","167.393","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Andrew Weyman","10","9","821","Boxster Spec","10","10","","","","0 Laps","1","368.921","1","167.745","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Aaron Guttman","11","10","616","Boxster Spec","11","11","","","","0 Laps","1","711.307","1","167.95","0.0","0.0","0.0","0","orange","Cup Racing","15519"
"Klaus Drehmann","12","11","409","Boxster Spec","12","12","","","","0 Laps","1","702.947","1","168.109","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Mark Boschert","13","12","384","Boxster Spec","13","13","","","","0 Laps","1","621.932","1","170.813","0.0","0.0","0.0","0","orange","Cup Racing","12237"
"Eric Rolph","14","13","767","Boxster Spec","14","14","","","","0 Laps","1","771.572","1","171.491","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Dallas Carrol","15","14","323","Boxster Spec","15","15","","","","3:06.736","2","1753.492","1","174.437","0.0","0.0","0.0","0"
"Alisha Wray","16","15","834","Boxster Spec","16","16","","","","0 Laps","1","621.107","1","180.106","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Dirk Wray","17","16","117","Boxster Spec","17","17","","","","0 Laps","1","620.391","1","180.52","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Kunal Hinduja","18","17","813","Boxster Spec","18","18","","","","3:41.751","1","1788.507","1","180.872","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Byron Allen","19","18","360","Boxster Spec","19","19","","","","0 Laps","1","1057.865","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Riley Giacomazzi","20","20","151","Boxster Spec","20","20","","","","0 Laps","1","64.341","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"Paul Barnes","21","1","197","SCR","21","1","","","","0","1","368.844","1","156.162","0.0","0.0","0.0","0"
"Scott Matz","22","1","706","EXP","22","1","","","","0","1","540.605","1","160.568","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Don Kravig","23","1","5","GT5","23","1","","","","0","1","695.603","1","162.794","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Hambis Charalambous","24","2","663","GT5","24","2","","","","17:37.819","1","1753.422","1","164.346","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Jim Salzer","25","1","987","GT4","25","1","","","","0","1","407.561","1","173.155","0.0","0.0","0.0","0"
"Neal Rouzier","26","3","38","GT5","26","3","","","","15:19.655","1","1615.258","1","175.281","0.0","0.0","0.0","0","orange","Cup Racing","5245"
"Randy Bergum","27","1","713","GT7","27","1","","","","0","1","1622.345","1","180.644","0.0","0.0","0.0","0","orange","Cup Racing","12360"
