"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","1073742786","Race #2 - 10 Laps","Race","2022-04-17 17:20:00 UTC","2022-04-17 17:52:21 UTC","PROVISIONAL","10","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","10","1734.427","5","160.329","76.343","70.571","34.0","0","orange","Cup Racing","6524"
"Ryan D Moore","2","2","917","Boxster Spec","1","1","5.747","","5.747","5.747","10","1740.174","7","162.579","75.286","70.338","34.0","0","orange","Cup Racing","13159"
"Dallas Carrol","3","1","323","","3","1","0.976","","6.723","0","10","1741.15","7","162.188","75.468","70.298","34.0","0"
"Riley Giacomazzi","4","3","151","Boxster Spec","8","7","3.510","","10.233","10.233","10","1744.66","10","162.689","75.236","70.157","34.0","0","orange","Cup Racing","15841"
"Chris MacDuff","5","4","372","Boxster Spec","5","4","6.994","","17.227","17.227","10","1751.654","6","163.366","74.924","69.877","34.0","0","orange","Cup Racing","11143"
"Paul Barnes","6","1","197","SCR","25","1","4.662","","21.889","0","10","1756.316","7","160.1","76.452","69.691","34.0","0"
"Nick Khilnani","7","5","227","Boxster Spec","4","3","6.009","","27.898","27.898","10","1762.325","4","164.586","74.368","69.454","34.0","0","orange","Cup Racing","16087"
"Karen Robinson","8","6","346","Boxster Spec","6","5","4.634","","32.532","32.532","10","1766.959","6","164.886","74.233","69.272","34.0","0","orange","Cup Racing","11476"
"John Momeyer","9","7","96","Boxster Spec","9","8","0.169","","32.701","32.701","10","1767.128","9","163.361","74.926","69.265","34.0","0","orange","Cup Racing","8810"
"Marc Kolbe","10","8","911","Boxster Spec","7","6","4.106","","36.807","36.807","10","1771.234","10","163.951","74.656","69.104","34.0","0","orange","Cup Racing","12018"
"Chris Bason","11","9","457","Boxster Spec","10","9","7.461","","44.268","44.268","10","1778.695","7","164.834","74.257","68.814","34.0","0","orange","Cup Racing","13046"
"Klaus Drehmann","12","10","409","Boxster Spec","12","11","6.090","","50.358","50.358","10","1784.785","4","166.937","73.321","68.58","34.0","0","orange","Cup Racing","15702"
"Don Kravig","13","1","5","GT5","21","1","1.278","","51.636","0","10","1786.063","7","163.332","74.939","68.531","34.0","0","orange","Cup Racing","2488"
"Hambis Charalambous","14","2","663","GT5","22","2","2.273","","53.909","2.273","10","1788.336","5","163.499","74.863","68.444","34.0","0","orange","Cup Racing","12266"
"Aaron Guttman","15","11","616","Boxster Spec","16","15","1.024","","54.933","54.933","10","1789.36","5","167.099","73.25","68.404","34.0","0","orange","Cup Racing","15519"
"Eric Rolph","16","12","767","Boxster Spec","14","13","1.244","","56.177","56.177","10","1790.604","5","166.924","73.327","68.357","34.0","0","orange","Cup Racing","15614"
"Andrew Weyman","17","13","821","Boxster Spec","11","10","0.152","","56.329","56.329","10","1790.756","5","167.027","73.282","68.351","34.0","0","orange","Cup Racing","8960"
"Mark Boschert","18","14","384","Boxster Spec","13","12","1.704","","58.033","58.033","10","1792.46","6","167.454","73.095","68.286","34.0","0","orange","Cup Racing","12237"
"Kunal Hinduja","19","15","813","Boxster Spec","15","14","51.050","","1:49.083","1:49.083","10","1843.51","6","172.407","70.995","66.395","34.0","0","orange","Cup Racing","11516"
"David Allen","20","16","817","Boxster Spec","18","17","0.441","","1:49.524","1:49.524","10","1843.951","6","172.52","70.948","66.379","34.0","0"
"Alisha Wray","21","17","834","Boxster Spec","20","19","27.835","","2:17.359","2:17.359","10","1871.786","5","175.1","69.903","65.392","34.0","0","orange","Cup Racing","15601"
"Byron Allen","22","18","360","Boxster Spec","17","16","0.483","","2:17.842","2:17.842","10","1872.269","6","175.6","69.704","65.375","34.0","0","green","Time Trials - Open Passing","15970"
"Jim Salzer","23","1","987","GT4","23","1","12.169","","2:30.011","0","10","1884.438","7","174.413","70.178","64.953","34.0","0"
"Dirk Wray","24","19","117","Boxster Spec","19","18","6.494","","2:36.505","2:36.505","10","1890.932","9","177.351","69.016","64.73","34.0","0","orange","Cup Racing","16153"
"Randy Bergum","25","1","713","GT7","26","1","11.965","","2:48.470","0","10","1902.897","2","177.5","68.958","64.323","34.0","0","orange","Cup Racing","12360"
"Christopher Mendoza","26","3","430","GT5","24","3","4 Laps","","4 Laps","4 Laps","6","1183.155","2","174.608","70.1","62.071","20.4","0","orange","Cup Racing","15912"
