"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","1073742785","Race 1 - 10 Laps","Race","2022-04-16 20:10:00 UTC","2022-04-16 21:11:55 UTC","PROVISIONAL","8","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","8","2197.889","8","162.039","75.537","44.552","27.2","0","orange","Cup Racing","6524"
"Marc Kolbe","2","2","911","Boxster Spec","7","7","4.792","","4.792","4.792","8","2202.681","8","166.39","73.562","44.455","27.2","0","orange","Cup Racing","12018"
"Ryan D Moore","3","3","917","Boxster Spec","2","2","0.499","","5.291","5.291","8","2203.18","3","165.542","73.939","44.445","27.2","0","orange","Cup Racing","13159"
"Chris Bason","4","4","457","Boxster Spec","6","6","0.632","","5.923","5.923","8","2203.812","8","167.229","73.193","44.432","27.2","0","orange","Cup Racing","13046"
"Nick Khilnani","5","5","227","Boxster Spec","4","4","0.259","","6.182","6.182","8","2204.071","4","166.122","73.681","44.427","27.2","0","orange","Cup Racing","16087"
"Chris MacDuff","6","6","372","Boxster Spec","8","8","0.815","","6.997","6.997","8","2204.886","3","167.505","73.072","44.41","27.2","0","orange","Cup Racing","11143"
"Karen Robinson","7","7","346","Boxster Spec","3","3","1.106","","8.103","8.103","8","2205.992","2","166.622","73.46","44.388","27.2","0","orange","Cup Racing","11476"
"Dallas Carrol","8","1","323","","15","1","0.624","","8.727","0","8","2206.616","2","167.451","73.096","44.376","27.2","0"
"Riley Giacomazzi","9","8","151","Boxster Spec","18","17","0.155","","8.882","8.882","8","2206.771","4","166.256","73.621","44.373","27.2","0","orange","Cup Racing","15841"
"Klaus Drehmann","10","9","409","Boxster Spec","11","11","1.497","","10.379","10.379","8","2208.268","2","168.781","72.52","44.342","27.2","0","orange","Cup Racing","15702"
"Paul Barnes","11","1","197","SCR","28","1","16.416","","26.795","0","8","2224.684","8","160.059","76.472","44.015","27.2","0"
"Mark Boschert","12","10","384","Boxster Spec","13","13","0.217","","27.012","27.012","8","2224.901","3","169.415","72.249","44.011","27.2","0","orange","Cup Racing","12237"
"Hambis Charalambous","13","1","663","GT5","24","2","6.140","","33.152","0","8","2231.041","3","165.557","73.932","43.89","27.2","0","orange","Cup Racing","12266"
"Kunal Hinduja","14","11","813","Boxster Spec","16","15","9.920","","43.072","43.072","8","2240.961","2","175.181","69.871","43.696","27.2","0","orange","Cup Racing","11516"
"Dirk Wray","15","12","117","Boxster Spec","17","16","1.366","","44.438","44.438","8","2242.327","8","177.166","69.088","43.669","27.2","0","orange","Cup Racing","16153"
"Jim Salzer","16","1","987","GT4","25","1","0.181","","44.619","0","8","2242.508","1","172.068","71.135","43.665","27.2","0"
"Eric Rolph","17","13","767","Boxster Spec","14","14","0.565","","45.184","45.184","8","2243.073","2","171.356","71.43","43.654","27.2","0","orange","Cup Racing","15614"
"Aaron Guttman","18","14","616","Boxster Spec","12","12","0.445","","45.629","45.629","8","2243.518","3","167.142","73.231","43.646","27.2","0","orange","Cup Racing","15519"
"- 4733921 -","19","2","-??-","","21","2","0.330","","45.959","37.232","8","2243.848","3","175.677","69.673","43.639","27.2","0"
"Alisha Wray","20","15","834","Boxster Spec","19","18","1.836","","47.795","47.795","8","2245.684","3","177.265","69.049","43.604","27.2","0","orange","Cup Racing","15601"
"Scott Matz","21","1","706","EXP","22","1","1 Lap","","1 Lap","0","7","2063.559","3","163.08","75.055","41.52","23.8","0","orange","Cup Racing","7989"
"Randy Bergum","22","1","713","GT7","26","1","3:06.750","","1 Lap","0","7","2250.309","7","181.09","67.591","38.075","23.8","0","orange","Cup Racing","12360"
"Byron Allen","23","16","360","Boxster Spec","20","19","0.093","","1 Lap","52.513","7","2250.402","7","182.676","67.004","38.073","23.8","0","green","Time Trials - Open Passing","15970"
"Andrew Weyman","24","17","821","Boxster Spec","9","9","2 Laps","","3 Laps","3 Laps","5","891.785","3","167.046","73.273","68.626","17.0","0","orange","Cup Racing","8960"
"Neal Rouzier","25","2","38","GT5","27","3","1 Lap","","4 Laps","4 Laps","4","780.206","2","180.655","67.753","62.753","13.6","0","orange","Cup Racing","5245"
"Todd Trimble","26","18","297","Boxster Spec","5","5","1 Lap","","5 Laps","5 Laps","3","524.701","3","166.083","73.698","69.983","10.2","0","orange","Cup Racing","15734"
"John Momeyer","27","19","96","Boxster Spec","10","10","1.687","","5 Laps","5 Laps","3","526.388","3","165.932","73.765","69.758","10.2","0","orange","Cup Racing","8810"
"Don Kravig","28","3","5","GT5","23","1","19.031","","5 Laps","5 Laps","3","545.419","1","164.622","74.352","67.324","10.2","0","orange","Cup Racing","2488"
