"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","1073742788","Warmup","Practice","2022-04-16 15:20:00 UTC","2022-04-16 15:36:40 UTC","PROVISIONAL","4","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","16","10","","","","0","1","221.722","1","161.914","75.596","55.204","3.4","0","orange","Cup Racing","6524"
"Don Kravig","2","1","5","GT5","8","2","2.264","","2.264","0","4","696.974","3","164.178","74.553","70.247","13.6","1","orange","Cup Racing","2488"
"Ryan D Moore","3","2","917","Boxster Spec","12","7","0.910","","3.174","8:16.339","4","718.061","3","165.088","74.142","68.184","13.6","2","orange","Cup Racing","13159"
"Scott Matz","4","2","706","GT5","10","4","1.064","","4.238","4.029","4","701.003","2","166.152","73.667","69.843","13.6","0","orange","Cup Racing","7989"
"Marc Kolbe","5","3","911","Boxster Spec","3","3","0.773","","5.011","7:42.522","4","684.244","2","166.925","73.326","71.553","13.6","0","orange","Cup Racing","12018"
"Todd Trimble","6","4","297","Boxster Spec","1","1","0.381","","5.392","7:36.709","4","678.431","2","167.306","73.159","72.167","13.6","0","orange","Cup Racing","15734"
"Paul Barnes","7","1","197","SCR","6","1","0.857","","6.249","0","4","682.054","3","168.163","72.787","71.783","13.6","1"
"Chris Bason","8","5","457","Boxster Spec","4","4","0.094","","6.343","7:47.226","4","688.948","3","168.257","72.746","71.065","13.6","0","orange","Cup Racing","13046"
"Riley Giacomazzi","9","6","151","Boxster Spec","18","12","0.530","","6.873","8:48.485","4","750.207","3","168.787","72.517","65.262","13.6","0","orange","Cup Racing","15841"
"Hambis Charalambous","10","3","663","GT5","7","1","0.645","","7.518","1 Lap","3","533.424","2","169.432","72.241","68.838","10.2","0","orange","Cup Racing","12266"
"Eric Rolph","11","7","767","Boxster Spec","13","8","0.342","","7.860","8:28.941","4","730.663","4","169.774","72.096","67.008","13.6","0","orange","Cup Racing","15614"
