"Event ID","Event Name","Started At","Ended At"
"683-852-2147483813-20220416","POC Spring Mountain Mansell C","2022-04-16 13:00:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","Cup Racing - Orange","536871092","Race 3 Grid Sheet","Qualifying Grid","2022-04-17 18:46:28 UTC","2022-04-17 18:46:28 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2022-porsche-owners-club/results/536871092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1734.427","1","160.329","0.0","0.0","0.0","0","orange","Cup Racing","6524"
"Dallas Carrol","2","1","323","","2","1","","","","0","1","1741.15","1","162.188","0.0","0.0","0.0","0"
"Ryan D Moore","3","2","917","Boxster Spec","3","2","","","","5.747","1","1740.174","1","162.579","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Riley Giacomazzi","4","3","151","Boxster Spec","4","3","","","","10.233","1","1744.66","1","162.689","0.0","0.0","0.0","0","orange","Cup Racing","15841"
"John Momeyer","5","4","96","Boxster Spec","5","4","","","","32.701","1","1767.128","1","163.361","0.0","0.0","0.0","0","orange","Cup Racing","8810"
"Chris MacDuff","6","5","372","Boxster Spec","6","5","","","","17.227","1","1751.654","1","163.366","0.0","0.0","0.0","0","orange","Cup Racing","11143"
"Marc Kolbe","7","6","911","Boxster Spec","7","6","","","","36.807","1","1771.234","1","163.951","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Nick Khilnani","8","7","227","Boxster Spec","8","7","","","","27.898","1","1762.325","1","164.586","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Chris Bason","9","8","457","Boxster Spec","9","8","","","","44.268","1","1778.695","1","164.834","0.0","0.0","0.0","0","orange","Cup Racing","13046"
"Karen Robinson","10","9","346","Boxster Spec","10","9","","","","32.532","1","1766.959","1","164.886","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Eric Rolph","11","10","767","Boxster Spec","11","10","","","","56.177","1","1790.604","1","166.924","0.0","0.0","0.0","0","orange","Cup Racing","15614"
"Klaus Drehmann","12","11","409","Boxster Spec","12","11","","","","50.358","1","1784.785","1","166.937","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Andrew Weyman","13","12","821","Boxster Spec","13","12","","","","56.329","1","1790.756","1","167.027","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Aaron Guttman","14","13","616","Boxster Spec","14","13","","","","54.933","1","1789.36","1","167.099","0.0","0.0","0.0","0","orange","Cup Racing","15519"
"Mark Boschert","15","14","384","Boxster Spec","15","14","","","","58.033","1","1792.46","1","167.454","0.0","0.0","0.0","0","orange","Cup Racing","12237"
"Kunal Hinduja","16","15","813","Boxster Spec","16","15","","","","1:49.083","1","1843.51","1","172.407","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"David Allen","17","16","817","Boxster Spec","17","16","","","","1:49.524","1","1843.951","1","172.52","0.0","0.0","0.0","0"
"Alisha Wray","18","17","834","Boxster Spec","18","17","","","","2:17.359","1","1871.786","1","175.1","0.0","0.0","0.0","0","orange","Cup Racing","15601"
"Byron Allen","19","18","360","Boxster Spec","19","18","","","","2:17.842","1","1872.269","1","175.6","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15970"
"Dirk Wray","20","19","117","Boxster Spec","20","19","","","","2:36.505","1","1890.932","1","177.351","0.0","0.0","0.0","0","orange","Cup Racing","16153"
"Paul Barnes","21","1","197","SCR","21","1","","","","0","1","1756.316","1","160.1","0.0","0.0","0.0","0"
"Don Kravig","22","1","5","GT5","22","1","","","","0","1","1786.063","1","163.332","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Hambis Charalambous","23","2","663","GT5","23","2","","","","2.273","1","1788.336","1","163.499","0.0","0.0","0.0","0","orange","Cup Racing","12266"
"Jim Salzer","24","1","987","GT4","24","1","","","","0","1","1884.438","1","174.413","0.0","0.0","0.0","0"
"Christopher Mendoza","25","3","430","GT5","25","3","","","","0 Laps","1","1183.155","1","174.608","0.0","0.0","0.0","0","orange","Cup Racing","15912"
"Randy Bergum","26","1","713","GT7","26","1","","","","0","1","1902.897","1","177.5","0.0","0.0","0.0","0","orange","Cup Racing","12360"
