"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Jr 1 L0206","1073742356","Final","Race","2017-10-14 21:36:00 UTC","2017-10-14 21:51:00 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-atwater/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","00C","Jr. Briggs LO 206","1","1","","","","0","24","882.616","15","36.148","49.795","48.945","12.0","0"
"Stephen Eisert","2","2","19","Jr. Briggs LO 206","2","2","","","0.197","0.197","24","882.813","16","36.059","49.918","48.934","12.0","0"
"Cooper Perez","3","3","18","Jr. Briggs LO 206","3","3","","","5.109","5.109","24","887.725","6","36.573","49.217","48.664","12.0","0"
"Brooks Anderline","4","4","76","Jr. Briggs LO 206","6","6","","","6.867","6.867","24","889.483","19","36.276","49.62","48.568","12.0","0"
"Eli Mays","5","5","411","Jr. Briggs LO 206","7","7","","","7.616","7.616","24","890.232","21","36.368","49.494","48.527","12.0","0"
"Trenten Helie","6","6","24","Jr. Briggs LO 206","5","5","","","7.785","7.785","24","890.401","13","36.639","49.128","48.517","12.0","0"
"Matthew Fecko","7","7","7","Jr. Briggs LO 206","4","4","","","10.701","10.701","24","893.317","12","36.592","49.191","48.359","12.0","0"
"Sarah Baker","8","8","9","Jr. Briggs LO 206","0","","","","15:40.366","15:40.366","24","1822.982","10","37.502","47.997","23.697","12.0","0"
"Ethan Pulido","9","9","4","Jr. Briggs LO 206","0","","","","15:40.969","15:40.969","24","1823.585","4","37.525","47.968","23.69","12.0","0"
"Max Chavez","10","10","93","Jr. Briggs LO 206","0","","","","1 Lap","15:47.157","23","1829.773","19","39.12","46.012","22.626","11.5","0"
"Austin Perez","11","11","2","Jr. Briggs LO 206","0","","","","3 Laps","13:38.969","21","1701.585","19","37.432","48.087","22.215","10.5","0"
"Cassie Gabel","12","12","62","Jr. Briggs LO 206","0","","","","3 Laps","13:39.146","21","1701.762","18","37.084","48.538","22.212","10.5","0"
