"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sr Briggs","1073742361","Pre-Final","Race","2017-10-14 21:38:00 UTC","2017-10-14 21:48:05 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-atwater/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jess Petersen","1","1","55","Sr. Briggs LO206","1","1","","","","0","15","556.587","14","36.411","49.436","48.51","7.5","0"
"Cole Nelson","2","2","18","Sr. Briggs LO206","3","3","","","0.156","0.156","15","556.743","14","36.413","49.433","48.496","7.5","0"
"Geoff Shaw","3","3","1","Sr. Briggs LO206","2","2","","","1.099","1.099","15","557.686","11","36.542","49.258","48.414","7.5","0"
"David Vasquez","4","4","52","Sr. Briggs LO206","10","10","","","1.286","1.286","15","557.873","14","36.462","49.366","48.398","7.5","0"
"Tyler Agan","5","5","44","Sr. Briggs LO206","5","5","","","2.546","2.546","15","559.133","9","36.601","49.179","48.289","7.5","0"
"Mike Smith","6","6","27","Sr. Briggs LO206","4","4","","","3.955","3.955","15","560.542","13","36.714","49.028","48.168","7.5","0"
"Aaron Heathman","7","7","2","Sr. Briggs LO206","7","7","","","4.133","4.133","15","560.72","5","36.631","49.139","48.152","7.5","0"
"Nicholas Grossi","8","8","0y","Sr. Briggs LO206","16","16","","","7.019","7.019","15","563.606","14","36.636","49.132","47.906","7.5","0"
"Andrew Kemp","9","9","144","Sr. Briggs LO206","13","13","","","7.151","7.151","15","563.738","14","36.66","49.1","47.895","7.5","0"
"Grant LeClaire","10","10","35","Sr. Briggs LO206","12","12","","","7.334","7.334","15","563.921","15","36.704","49.041","47.879","7.5","0"
"Jared Meek","11","11","5","Sr. Briggs LO206","11","11","","","7.612","7.612","15","564.199","14","36.679","49.074","47.855","7.5","0"
"Alieja White","12","12","16","Sr. Briggs LO206","15","15","","","13.816","13.816","15","570.403","4","36.978","48.678","47.335","7.5","0"
"Brandon Benedix","13","13","17","Sr. Briggs LO206","14","14","","","13.980","13.98","15","570.567","4","37.002","48.646","47.321","7.5","0"
"Nick Robertson","14","14","2y","Sr. Briggs LO206","18","18","","","14.536","14.536","15","571.123","13","37.055","48.576","47.275","7.5","0"
"Bryce Dickman","15","15","4","Sr. Briggs LO206","9","9","","","16.606","16.606","15","573.193","13","36.933","48.737","47.105","7.5","0"
"Roman Alekseenkor","16","16","512","Sr. Briggs LO206","17","17","","","17.088","17.088","15","573.675","10","37.063","48.566","47.065","7.5","0"
"Andrew Cyrus","17","17","20","Sr. Briggs LO206","21","21","","","25.778","25.778","15","582.365","15","37.321","48.23","46.363","7.5","0"
"Zachary Rivera","18","18","8","Sr. Briggs LO206","8","8","","","29.537","29.537","15","586.124","8","37.414","48.11","46.065","7.5","0"
"Michael Lin","19","19","101y","Sr. Briggs LO206","20","20","","","30.580","30.58","15","587.167","7","37.324","48.226","45.984","7.5","0"
"Vijay Nagarajan","20","20","601","Sr. Briggs LO206","24","24","","","30.939","30.939","15","587.526","12","37.442","48.074","45.955","7.5","0"
"Kenny Manchester","21","21","25","Sr. Briggs LO206","6","6","","","35.166","35.166","15","591.753","5","37.515","47.981","45.627","7.5","0"
"James Selby","22","22","88","Sr. Briggs LO206","22","22","","","35.319","35.319","15","591.906","10","37.151","48.451","45.615","7.5","0"
"Nick Short","23","23","399","Sr. Briggs LO206","19","19","","","1 Lap","2.21","14","558.797","5","37.377","48.158","45.097","7.0","0"
"Ryan Perry","24","24","9","Sr. Briggs LO206","23","23","","","13 Laps","13 Laps","2","89.911","2","41.486","43.388","40.04","1.0","0"
