"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Jr 2 L0206","1073742350","Practice","Practice","2017-10-14 21:32:00 UTC","2017-10-14 21:45:15 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-atwater/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Morton","1","1","33d","Junior II LO206","0","","","","","0","5","773.993","5","36.025","49.965","11.628","2.5","0"
"Oliver Calvo","2","2","12y","Junior II LO206","7","7","","","0.008","-1 Laps","6","253.108","6","36.033","49.954","42.67","3.0","0"
"Jared Korth","3","3","027y","Junior II LO206","5","5","","","0.175","-1 Laps","6","250.796","5","36.2","49.724","43.063","3.0","0"
"Vicente Guerrero Jr","4","4","14","Junior II LO206","4","4","","","0.183","-1 Laps","6","251.102","6","36.208","49.713","43.01","3.0","0"
"Boden Barnwell","5","5","10","Junior II LO206","12","12","","","0.273","-1 Laps","6","259.536","4","36.298","49.59","41.613","3.0","0"
"Owen Rule","6","6","3","Junior II LO206","0","","","","0.275","3.151","5","777.144","5","36.3","49.587","11.581","2.5","0"
"Aiden Kempf","7","7","75k","Junior II LO206","0","","","","0.299","2.848","5","776.841","5","36.324","49.554","11.585","2.5","0"
"Grant Langon","8","8","18","Junior II LO206","9","9","","","0.378","-1 Laps","6","258.015","6","36.403","49.446","41.858","3.0","0"
"Sophia Storey","9","9","365","Junior II LO206","1","1","","","0.424","-1 Laps","6","247.17","6","36.449","49.384","43.695","3.0","0"
"Garrette Randolph Jr","10","10","86","Junior II LO206","10","10","","","0.445","0 Laps","5","223.314","4","36.47","49.356","40.302","2.5","0"
"Isaac Bourque","11","11","101","Junior II LO206","2","2","","","0.460","-1 Laps","6","250.17","6","36.485","49.335","43.171","3.0","0"
"Douglas Dawkins","12","12","3X","Junior II LO206","6","6","","","0.632","-1 Laps","6","255.448","5","36.657","49.104","42.279","3.0","0"
"Ruben Ramos","13","13","5","Junior II LO206","11","11","","","0.655","-1 Laps","6","261.36","4","36.68","49.073","41.322","3.0","0"
"Alec Acevedo","14","14","42","Junior II LO206","8","8","","","0.790","-1 Laps","6","262.561","5","36.815","48.893","41.133","3.0","0"
"Eddie Shimmon","15","15","19","Junior II LO206","0","","","","0.803","0 Laps","5","771.281","5","36.828","48.876","11.669","2.5","0"
"Brinley Barnwell","16","16","44","Junior II LO206","3","3","","","0.819","-1 Laps","6","253.6","5","36.844","48.855","42.587","3.0","0"
"Bryce  Berry","17","17","57","Junior II LO206","0","","","","0.994","0 Laps","5","773.748","5","37.019","48.624","11.632","2.5","0"
"Branson Melear","18","18","194","Junior II LO206","0","","","","1.069","1 Lap","4","765.129","4","37.094","48.525","9.41","2.0","0"
"Ethan Myrow","19","19","21","Junior II LO206","13","13","","","1.182","-1 Laps","6","266.359","4","37.207","48.378","40.547","3.0","0"
"Anthony Toscano","20","20","7","Junior II LO206","0","","","","2.637","10.168","5","784.161","5","38.662","46.557","11.477","2.5","0"
