"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Masters L0206","1073742364","Pre-Final","Race","2017-10-14 21:39:00 UTC","2017-10-14 21:49:01 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-atwater/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","1","1","","","","0","15","566.411","13","37.452","48.062","47.669","7.5","0"
"Brian Gallagher","2","2","14","Masters LO206","2","2","","","0.727","0.727","15","567.138","6","37.418","48.105","47.607","7.5","0"
"Vicente Guerrero","3","3","77","Masters LO206","6","6","","","5.388","5.388","15","571.799","11","37.662","47.794","47.219","7.5","0"
"Brian  Rivera","4","4","81","Masters LO206","4","4","","","6.194","6.194","15","572.605","6","37.566","47.916","47.153","7.5","0"
"Jack Arluck","5","5","116","Masters LO206","3","3","","","6.479","6.479","15","572.89","11","37.679","47.772","47.129","7.5","0"
"Chris Rossi","6","6","70","Masters LO206","7","7","","","10.104","10.104","15","576.515","6","37.808","47.609","46.833","7.5","0"
"Mike Cardoza","7","7","22","Masters LO206","12","12","","","12.465","12.465","15","578.876","6","37.858","47.546","46.642","7.5","0"
"Kevin Kroon","8","8","27k","Masters LO206","20","20","","","12.683","12.683","15","579.094","12","37.661","47.795","46.625","7.5","0"
"Rob Tufts","9","9","199","Masters LO206","14","14","","","13.373","13.373","15","579.784","6","37.912","47.478","46.569","7.5","0"
"Tom Fahey","10","10","275","Masters LO206","19","19","","","14.012","14.012","15","580.423","5","37.563","47.919","46.518","7.5","0"
"Harrell Fisher","11","11","65","Masters LO206","15","15","","","14.609","14.609","15","581.02","10","37.893","47.502","46.47","7.5","0"
"Carlos Villagomez","12","12","322","Masters LO206","13","13","","","17.818","17.818","15","584.229","10","38.243","47.067","46.215","7.5","0"
"Steven  Piggott","13","13","115","Masters LO206","11","11","","","19.591","19.591","15","586.002","6","37.836","47.574","46.075","7.5","0"
"Nathan Lavery","14","14","29","Masters LO206","5","5","","","19.950","19.95","15","586.361","14","37.818","47.596","46.047","7.5","0"
"William Weiler","15","15","58","Masters LO206","16","16","","","23.204","23.204","15","589.615","6","38.261","47.045","45.793","7.5","0"
"Clint Motta","16","16","63","Masters LO206","8","8","","","24.784","24.784","15","591.195","5","37.691","47.757","45.67","7.5","0"
"Steven Dias","17","17","9r","Masters LO206","17","17","","","30.917","30.917","15","597.328","9","38.845","46.338","45.201","7.5","0"
"Charlie Holt","18","18","53","Masters LO206","18","18","","","31.137","31.137","15","597.548","10","38.714","46.495","45.185","7.5","0"
"Doug Hunter","19","19","4","Masters LO206","9","9","","","9 Laps","9 Laps","6","232.382","6","37.893","47.502","46.475","3.0","0"
"Brian Baker","20","20","22","Masters LO206","10","10","","","9 Laps","9 Laps","6","233.777","6","37.786","47.637","46.198","3.0","0"
