"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Masters L0206","1073742363","Qualifying","Qualifying","2017-10-14 21:39:00 UTC","2017-10-14 21:44:46 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-atwater/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","0","","","","","0","3","300.902","3","37.717","47.724","17.946","1.5","0"
"Brian Gallagher","2","2","14","Masters LO206","0","","","","0.033","7.681","3","308.583","3","37.75","47.682","17.499","1.5","0"
"Jack Arluck","3","3","116","Masters LO206","0","","","","0.086","15.794","3","316.696","2","37.803","47.615","17.051","1.5","0"
"Kevin Kroon","4","4","27","Masters LO206","0","","","","0.189","24.36","3","325.262","3","37.906","47.486","16.602","1.5","0"
"Brian  Rivera","5","5","81","Masters LO206","0","","","","0.219","4.755","3","305.657","3","37.936","47.448","17.667","1.5","0"
"Nathan Lavery","6","6","29","Masters LO206","0","","","","0.456","12.63","3","313.532","2","38.173","47.154","17.223","1.5","0"
"Vicente Guerrero","7","7","77","Masters LO206","2","2","","","0.525","0 Laps","3","123.495","2","38.242","47.069","43.726","1.5","0"
"Chris Rossi","8","8","70","Masters LO206","0","","","","0.528","35.36","3","336.262","3","38.245","47.065","16.059","1.5","0"
"Clint Motta","9","9","63","Masters LO206","0","","","","0.547","22.655","3","323.557","3","38.264","47.042","16.689","1.5","0"
"Doug Hunter","10","10","4","Masters LO206","1","1","","","0.608","0 Laps","3","115.773","3","38.325","46.967","46.643","1.5","0"
"Brian Baker","11","11","22","Masters LO206","6","6","","","0.684","0 Laps","3","134.989","2","38.401","46.874","40.003","1.5","0"
"Steven  Piggott","12","12","115","Masters LO206","3","3","","","0.737","0 Laps","3","126.137","3","38.454","46.809","42.811","1.5","0"
"Mike Cardoza","13","13","22","Masters LO206","4","4","","","0.751","0 Laps","3","129.827","3","38.468","46.792","41.594","1.5","0"
"Carlos Villagomez","14","14","322","Masters LO206","0","","","","0.758","32.509","3","333.411","3","38.475","46.784","16.196","1.5","0"
"Rob Tufts","15","15","199","Masters LO206","0","","","","0.913","31.981","3","332.883","3","38.63","46.596","16.222","1.5","0"
"Harrell Fisher","16","16","65","Masters LO206","5","5","","","1.245","0 Laps","3","133.666","3","38.962","46.199","40.399","1.5","0"
"William Weiler","17","17","58","Masters LO206","9","9","","","1.597","1 Lap","2","111.784","2","39.314","45.785","32.205","1.0","0"
"Steven Dias","18","18","9r","Masters LO206","8","8","","","1.911","1 Lap","2","109.984","2","39.628","45.422","32.732","1.0","0"
"Charlie Holt","19","19","53","Masters LO206","7","7","","","2.059","0 Laps","3","150.799","2","39.776","45.253","35.809","1.5","0"
"Tom Fahey","20","20","275","Masters LO206","0","","","","","3 Laps","0","6.788","0","0.0","0.0","0.0","0.0","0"
