"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Jr 1 L0206","1073742354","Qualifying","Qualifying","2017-10-14 21:35:00 UTC","2017-10-14 21:44:51 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-atwater/results/1073742354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","19","Jr. Briggs LO 206","3","3","","","","0","3","122.835","3","36.999","48.65","43.961","1.5","0"
"Eli Mays","2","2","411","Jr. Briggs LO 206","1","1","","","0.226","0 Laps","3","113.107","3","37.225","48.355","47.742","1.5","0"
"Jackson Menchu","3","3","00C","Jr. Briggs LO 206","4","4","","","0.263","3.958","3","126.793","3","37.262","48.307","42.589","1.5","0"
"Matthew Fecko","4","4","7","Jr. Briggs LO 206","5","5","","","0.407","9.892","3","132.727","3","37.406","48.121","40.685","1.5","0"
"Trenten Helie","5","5","24","Jr. Briggs LO 206","6","6","","","0.486","13.668","3","136.503","3","37.485","48.019","39.56","1.5","0"
"Brooks Anderline","6","6","76","Jr. Briggs LO 206","2","2","","","0.495","0 Laps","3","121.152","3","37.494","48.008","44.572","1.5","0"
"Cooper Perez","7","7","18","Jr. Briggs LO 206","7","7","","","0.757","16.626","3","139.461","3","37.756","47.675","38.721","1.5","0"
"Cassie Gabel","8","8","62","Jr. Briggs LO 206","0","","","","0.848","7:22.99","3","565.825","3","37.847","47.56","9.544","1.5","0"
"Austin Perez","9","9","2","Jr. Briggs LO 206","0","","","","1.168","7:09.968","3","552.803","2","38.167","47.161","9.768","1.5","0"
"Ethan Pulido","10","10","4","Jr. Briggs LO 206","0","","","","1.177","7:19.159","3","561.994","3","38.176","47.15","9.609","1.5","0"
"Sarah Baker","11","11","9","Jr. Briggs LO 206","0","","","","1.731","7:22.248","3","565.083","2","38.73","46.476","9.556","1.5","0"
"Max Chavez","12","12","93","Jr. Briggs LO 206","0","","","","3.264","7:33.769","3","576.604","3","40.263","44.706","9.365","1.5","0"
