"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Masters L0206","1073742365","Final","Race","2017-10-14 21:40:00 UTC","2017-10-14 21:55:47 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-atwater/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","1","1","","","","0","24","907.537","17","37.334","48.213","47.601","12.0","0"
"Brian Gallagher","2","2","14","Masters LO206","2","2","","","0.955","0.955","24","908.492","15","37.378","48.157","47.551","12.0","0"
"Jack Arluck","3","3","116","Masters LO206","5","5","","","11.576","11.576","24","919.113","3","37.404","48.123","47.002","12.0","0"
"Vicente Guerrero","4","4","77","Masters LO206","3","3","","","12.158","12.158","24","919.695","3","37.46","48.051","46.972","12.0","0"
"Brian  Rivera","5","5","81","Masters LO206","4","4","","","12.540","12.54","24","920.077","3","37.363","48.176","46.953","12.0","0"
"Kevin Kroon","6","6","27k","Masters LO206","8","8","","","12.812","12.812","24","920.349","7","37.501","47.999","46.939","12.0","0"
"Mike Cardoza","7","7","22","Masters LO206","7","7","","","17.380","17.38","24","924.917","6","37.691","47.757","46.707","12.0","0"
"Tom Fahey","8","8","275","Masters LO206","10","10","","","18.268","18.268","24","925.805","7","37.761","47.668","46.662","12.0","0"
"Doug Hunter","9","9","4","Masters LO206","19","19","","","21.436","21.436","24","928.973","11","37.965","47.412","46.503","12.0","0"
"Nathan Lavery","10","10","29","Masters LO206","14","14","","","21.651","21.651","24","929.188","8","38.047","47.31","46.492","12.0","0"
"Clint Motta","11","11","63","Masters LO206","16","16","","","23.067","23.067","24","930.604","16","37.901","47.492","46.421","12.0","0"
"Rob Tufts","12","12","199","Masters LO206","9","9","","","24.261","24.261","24","931.798","16","37.83","47.581","46.362","12.0","0"
"Brian Baker","13","13","22","Masters LO206","20","20","","","29.639","29.639","24","937.176","8","38.028","47.334","46.096","12.0","0"
"Carlos Villagomez","14","14","322","Masters LO206","12","12","","","30.228","30.228","24","937.765","3","38.364","46.919","46.067","12.0","0"
"Steven  Piggott","15","15","115","Masters LO206","13","13","","","30.503","30.503","24","938.04","8","38.213","47.104","46.053","12.0","0"
"William Weiler","16","16","58","Masters LO206","15","15","","","36.729","36.729","24","944.266","15","38.248","47.061","45.75","12.0","0"
"Steven Dias","17","17","9r","Masters LO206","17","17","","","1 Lap","28.131","23","935.668","4","39.031","46.117","44.246","11.5","0"
"Charlie Holt","18","18","53","Masters LO206","18","18","","","1 Lap","28.365","23","935.902","5","38.871","46.307","44.235","11.5","0"
"Chris Rossi","19","19","70","Masters LO206","6","6","","","7 Laps","7 Laps","17","650.854","5","37.491","48.012","47.015","8.5","0"
"Harrell Fisher","20","20","65","Masters LO206","11","11","","","15 Laps","15 Laps","9","353.222","8","38.223","47.092","45.864","4.5","0"
