"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Jr 2 L0206","1073742366","Qualifying","Qualifying","2017-10-14 21:40:00 UTC","2017-10-14 21:46:34 UTC","PROVISIONAL","4","https://racehero.io/events/kpx-atwater/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","Junior II LO206","9","9","","","","0","4","164.646","4","35.959","50.057","43.73","2.0","0"
"Boden Barnwell","2","2","10","Junior II LO206","5","5","","","0.158","3:33.744","4","378.39","4","36.117","49.838","19.028","2.0","0"
"Jared Korth","3","3","027y","Junior II LO206","3","3","","","0.193","0 Laps","4","156.223","4","36.152","49.79","46.088","2.0","0"
"Eddie Shimmon","4","4","19","Junior II LO206","15","15","","","0.239","3:26.157","4","370.803","3","36.198","49.727","19.417","2.0","0"
"Derek Morton","5","5","33d","Junior II LO206","1","1","","","0.252","0 Laps","4","155.387","4","36.211","49.709","46.336","2.0","0"
"Oliver Calvo","6","6","12y","Junior II LO206","2","2","","","0.276","3:14.28","4","358.926","3","36.235","49.676","20.06","2.0","0"
"Aiden Kempf","7","7","75k","Junior II LO206","7","7","","","0.303","3:17.127","4","361.773","4","36.262","49.639","19.902","2.0","0"
"Grant Langon","8","8","18","Junior II LO206","8","8","","","0.342","1 Lap","3","126.956","1","36.301","49.585","42.534","1.5","0"
"Isaac Bourque","9","9","101","Junior II LO206","11","11","","","0.417","3:29.796","4","374.442","3","36.376","49.483","19.229","2.0","0"
"Garrette Randolph Jr","10","10","86","Junior II LO206","10","10","","","0.448","3:24.592","4","369.238","4","36.407","49.441","19.5","2.0","0"
"Owen Rule","11","11","3","Junior II LO206","6","6","","","0.567","3:33.588","4","378.234","4","36.526","49.28","19.036","2.0","0"
"Vicente Guerrero Jr","12","12","14","Junior II LO206","4","4","","","0.583","0 Laps","4","163.957","3","36.542","49.258","43.914","2.0","0"
"Bryce  Berry","13","13","57","Junior II LO206","17","17","","","0.637","11.114","4","175.76","4","36.596","49.186","40.965","2.0","0"
"Douglas Dawkins","14","14","3X","Junior II LO206","12","12","","","0.658","5.939","4","170.585","4","36.617","49.157","42.208","2.0","0"
"Branson Melear","15","15","194","Junior II LO206","18","18","","","0.674","3:39.046","4","383.692","2","36.633","49.136","18.765","2.0","0"
"Ruben Ramos","16","16","5","Junior II LO206","13","13","","","0.931","3:23.11","4","367.756","4","36.89","48.794","19.578","2.0","0"
"Alec Acevedo","17","17","42","Junior II LO206","14","14","","","0.963","10.88","4","175.526","3","36.922","48.751","41.02","2.0","0"
"Ethan Myrow","18","18","21","Junior II LO206","19","19","","","1.040","16.212","4","180.858","4","36.999","48.65","39.81","2.0","0"
"Brinley Barnwell","19","19","44","Junior II LO206","16","16","","","1.073","3:43.569","4","388.215","2","37.032","48.607","18.546","2.0","0"
"Anthony Toscano","20","20","7","Junior II LO206","20","20","","","1.666","20.513","4","185.159","4","37.625","47.841","38.885","2.0","0"
