"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sr Briggs","1073742348","Practice","Practice","2017-10-14 21:31:00 UTC","2017-10-14 21:38:53 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-atwater/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","0","","","","","0","5","460.635","5","36.588","49.196","19.538","2.5","0"
"Geoff Shaw","2","2","1","Sr. Briggs LO206","0","","","","0.006","0.099","5","460.734","5","36.594","49.188","19.534","2.5","0"
"Aaron Heathman","3","3","2","Sr. Briggs LO206","7","7","","","0.192","0 Laps","5","202.642","5","36.78","48.94","44.413","2.5","0"
"Alieja White","4","4","16","Sr. Briggs LO206","0","","","","0.349","2.103","5","462.738","4","36.937","48.732","19.449","2.5","0"
"Bryce Dickman","5","5","4","Sr. Briggs LO206","0","","","","0.391","0 Laps","5","455.849","5","36.979","48.676","19.743","2.5","0"
"Jess Petersen","6","6","55","Sr. Briggs LO206","10","10","","","0.479","0 Laps","5","217.248","5","37.067","48.561","41.427","2.5","0"
"Andrew Kemp","7","7","144","Sr. Briggs LO206","11","11","","","0.485","0 Laps","5","214.367","4","37.073","48.553","41.984","2.5","0"
"Tyler Agan","8","8","44","Sr. Briggs LO206","12","12","","","0.538","0 Laps","5","214.054","5","37.126","48.484","42.045","2.5","0"
"Jared Meek","9","9","5","Sr. Briggs LO206","6","6","","","0.542","0 Laps","5","203.021","4","37.13","48.478","44.33","2.5","0"
"Grant LeClaire","10","10","35","Sr. Briggs LO206","2","2","","","0.585","0 Laps","5","203.576","4","37.173","48.422","44.21","2.5","0"
"Mike Smith","11","11","27","Sr. Briggs LO206","0","","","","0.617","3.538","5","464.173","4","37.205","48.381","19.389","2.5","0"
"Kenny Manchester","12","12","25","Sr. Briggs LO206","0","","","","0.670","0 Laps","5","448.91","5","37.258","48.312","20.049","2.5","0"
"Cole Nelson","13","13","18","Sr. Briggs LO206","1","1","","","0.716","0 Laps","5","191.985","5","37.304","48.252","46.879","2.5","0"
"Nick Short","14","14","399","Sr. Briggs LO206","9","9","","","0.771","0 Laps","5","210.16","5","37.359","48.181","42.825","2.5","0"
"Brandon Benedix","15","15","17","Sr. Briggs LO206","0","","","","1.001","1 Lap","4","415.79","3","37.589","47.886","17.316","2.0","0"
"Roman Alekseenkor","16","16","512","Sr. Briggs LO206","0","","","","1.027","0 Laps","5","453.725","5","37.615","47.853","19.836","2.5","0"
"Zachary Rivera","17","17","8","Sr. Briggs LO206","0","","","","1.044","0 Laps","5","449.028","5","37.632","47.832","20.043","2.5","0"
"Andrew Cyrus","18","18","20","Sr. Briggs LO206","0","","","","1.066","0 Laps","5","459.961","5","37.654","47.804","19.567","2.5","0"
"Nick Robertson","19","19","2y","Sr. Briggs LO206","5","5","","","1.148","0 Laps","5","201.705","3","37.736","47.7","44.62","2.5","0"
"James Selby","20","20","88","Sr. Briggs LO206","3","3","","","1.204","0 Laps","5","201.477","5","37.792","47.629","44.67","2.5","0"
"Nicholas Grossi","21","21","0y","Sr. Briggs LO206","4","4","","","1.217","0 Laps","5","201.012","5","37.805","47.613","44.773","2.5","0"
"Ryan Perry","22","22","9","Sr. Briggs LO206","8","8","","","1.369","0 Laps","5","209.34","5","37.957","47.422","42.992","2.5","0"
"Michael Lin","23","23","101y","Sr. Briggs LO206","0","","","","1.387","4.038","5","464.673","4","37.975","47.4","19.368","2.5","0"
"Vijay Nagarajan","24","24","601","Sr. Briggs LO206","0","","","","1.610","9.48","5","470.115","3","38.198","47.123","19.144","2.5","0"
