"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Jr 1 L0206","1073742355","Pre-Final","Race","2017-10-14 21:35:00 UTC","2017-10-14 21:44:38 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-atwater/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","00C","Jr. Briggs LO 206","3","3","","","","0","15","553.621","12","36.26","49.641","48.77","7.5","0"
"Eli Mays","2","2","411","Jr. Briggs LO 206","2","2","","","0.037","0.037","15","553.658","12","36.161","49.777","48.767","7.5","0"
"Stephen Eisert","3","3","19","Jr. Briggs LO 206","1","1","","","0.374","0.374","15","553.995","12","36.382","49.475","48.737","7.5","0"
"Cooper Perez","4","4","18","Jr. Briggs LO 206","7","7","","","4.141","4.141","15","557.762","8","36.5","49.315","48.408","7.5","0"
"Matthew Fecko","5","5","7","Jr. Briggs LO 206","4","4","","","4.919","4.919","15","558.54","14","36.661","49.098","48.34","7.5","0"
"Trenten Helie","6","6","24","Jr. Briggs LO 206","5","5","","","5.141","5.141","15","558.762","13","36.66","49.1","48.321","7.5","0"
"Brooks Anderline","7","7","76","Jr. Briggs LO 206","6","6","","","12.576","12.576","15","566.197","2","36.796","48.918","47.687","7.5","0"
"Austin Perez","8","8","2","Jr. Briggs LO 206","9","9","","","9:55.114","9:55.114","15","1148.735","15","37.422","48.1","23.504","7.5","0"
"Sarah Baker","9","9","9","Jr. Briggs LO 206","11","11","","","9:58.870","9:58.87","15","1152.491","6","37.795","47.625","23.428","7.5","0"
"Ethan Pulido","10","10","4","Jr. Briggs LO 206","10","10","","","9:59.013","9:59.013","15","1152.634","7","37.263","48.305","23.425","7.5","0"
"Cassie Gabel","11","11","62","Jr. Briggs LO 206","8","8","","","9:59.493","9:59.493","15","1153.114","7","37.441","48.076","23.415","7.5","0"
"Max Chavez","12","12","93","Jr. Briggs LO 206","12","12","","","10:27.148","10:27.148","15","1180.769","15","39.365","45.726","22.866","7.5","0"
"William Weiler","13","13","58","Jr. Briggs LO 206","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
