"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sr Briggs","1073742362","Final","Race","2017-10-14 21:39:00 UTC","2017-10-14 21:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-atwater/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jess Petersen","1","1","55","Sr. Briggs LO206","1","1","","","","0","24","893.254","19","36.736","48.998","48.363","12.0","0"
"Nicholas Grossi","2","2","0y","Sr. Briggs LO206","8","8","","","0.867","0.867","24","894.121","19","36.73","49.006","48.316","12.0","0"
"David Vasquez","3","3","52","Sr. Briggs LO206","4","4","","","1.074","1.074","24","894.328","23","36.658","49.103","48.304","12.0","0"
"Aaron Heathman","4","4","2","Sr. Briggs LO206","7","7","","","6.954","6.954","24","900.208","14","36.857","48.837","47.989","12.0","0"
"Mike Smith","5","5","27","Sr. Briggs LO206","6","6","","","7.040","7.04","24","900.294","10","36.777","48.944","47.984","12.0","0"
"Zachary Rivera","6","6","8","Sr. Briggs LO206","18","18","","","9.774","9.774","24","903.028","14","36.865","48.827","47.839","12.0","0"
"Brandon Benedix","7","7","17","Sr. Briggs LO206","13","13","","","10.186","10.186","24","903.44","15","36.809","48.901","47.817","12.0","0"
"Tyler Agan","8","8","44","Sr. Briggs LO206","5","5","","","11.346","11.346","24","904.6","23","36.839","48.861","47.756","12.0","0"
"Kenny Manchester","9","9","25","Sr. Briggs LO206","21","21","","","12.183","12.183","24","905.437","23","37.023","48.618","47.712","12.0","0"
"Bryce Dickman","10","10","4","Sr. Briggs LO206","15","15","","","12.511","12.511","24","905.765","21","36.95","48.714","47.694","12.0","0"
"Nick Robertson","11","11","2y","Sr. Briggs LO206","14","14","","","15.394","15.394","24","908.648","14","37.076","48.549","47.543","12.0","0"
"Michael Lin","12","12","101y","Sr. Briggs LO206","19","19","","","19.649","19.649","24","912.903","13","37.442","48.074","47.322","12.0","0"
"Alieja White","13","13","16","Sr. Briggs LO206","12","12","","","23.072","23.072","24","916.326","13","37.437","48.081","47.145","12.0","0"
"Jared Meek","14","14","5","Sr. Briggs LO206","11","11","","","25.279","25.279","24","918.533","7","37.009","48.637","47.032","12.0","0"
"Nick Short","15","15","399","Sr. Briggs LO206","23","23","","","25.502","25.502","24","918.756","23","37.175","48.42","47.02","12.0","0"
"Vijay Nagarajan","16","16","601","Sr. Briggs LO206","20","20","","","26.038","26.038","24","919.292","23","37.303","48.253","46.993","12.0","0"
"Grant LeClaire","17","17","35","Sr. Briggs LO206","10","10","","","28.435","28.435","24","921.689","24","37.225","48.355","46.87","12.0","0"
"Ryan Perry","18","18","9","Sr. Briggs LO206","24","24","","","1 Lap","0.797","23","894.051","3","37.872","47.529","46.306","11.5","0"
"Andrew Cyrus","19","19","20","Sr. Briggs LO206","17","17","","","13 Laps","13 Laps","11","419.316","9","37.073","48.553","47.22","5.5","0"
"Geoff Shaw","20","20","1","Sr. Briggs LO206","3","3","","","23 Laps","23 Laps","1","45.135","1","43.527","41.354","39.88","0.5","0"
"James Selby","21","21","88","Sr. Briggs LO206","22","22","","","23 Laps","23 Laps","1","45.615","1","41.935","42.924","39.461","0.5","0"
"Cole Nelson","22","22","18","Sr. Briggs LO206","2","2","","","24 Laps","24 Laps","0","1.593","0","0.0","0.0","0.0","0.0","0"
"Andrew Kemp","23","23","144","Sr. Briggs LO206","9","9","","","24 Laps","24 Laps","0","2.096","0","0.0","0.0","0.0","0.0","0"
"Roman Alekseenkor","24","24","512","Sr. Briggs LO206","16","16","","","24 Laps","24 Laps","0","3.008","0","0.0","0.0","0.0","0.0","0"
