"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Jr 2 L0206","1073742367","Pre-Final","Race","2017-10-14 21:41:00 UTC","2017-10-14 21:51:08 UTC","PROVISIONAL","15","https://racehero.io/events/kpx-atwater/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Junior II LO206","7","7","","","","0","15","543.681","13","35.773","50.317","49.661","7.5","0"
"Jared Korth","2","2","027y","Junior II LO206","3","3","","","0.089","0.089","15","543.77","13","35.776","50.313","49.653","7.5","0"
"Sophia Storey","3","3","365","Junior II LO206","1","1","","","0.748","0.748","15","544.429","10","35.793","50.289","49.593","7.5","0"
"Derek Morton","4","4","33d","Junior II LO206","5","5","","","0.857","0.857","15","544.538","9","35.779","50.309","49.583","7.5","0"
"Oliver Calvo","5","5","12y","Junior II LO206","6","6","","","1.699","1.699","15","545.38","6","35.781","50.306","49.507","7.5","0"
"Owen Rule","6","6","3","Junior II LO206","11","11","","","4.832","4.832","15","548.513","8","35.98","50.028","49.224","7.5","0"
"Ruben Ramos","7","7","5","Junior II LO206","16","16","","","8.905","8.905","15","552.586","4","36.129","49.821","48.861","7.5","0"
"Boden Barnwell","8","8","10","Junior II LO206","2","2","","","8.992","8.992","15","552.673","10","36.145","49.799","48.853","7.5","0"
"Grant Langon","9","9","18","Junior II LO206","8","8","","","9.107","9.107","15","552.788","9","36.004","49.994","48.843","7.5","0"
"Garrette Randolph Jr","10","10","86","Junior II LO206","10","10","","","9.586","9.586","15","553.267","9","35.987","50.018","48.801","7.5","0"
"Isaac Bourque","11","11","101","Junior II LO206","9","9","","","10.153","10.153","15","553.834","12","36.269","49.629","48.751","7.5","0"
"Vicente Guerrero Jr","12","12","14","Junior II LO206","12","12","","","10.224","10.224","15","553.905","9","36.075","49.896","48.745","7.5","0"
"Eddie Shimmon","13","13","19","Junior II LO206","4","4","","","12.511","12.511","15","556.192","10","35.897","50.143","48.544","7.5","0"
"Bryce  Berry","14","14","57","Junior II LO206","13","13","","","16.056","16.056","15","559.737","7","36.6","49.18","48.237","7.5","0"
"Branson Melear","15","15","194","Junior II LO206","15","15","","","16.194","16.194","15","559.875","8","36.307","49.577","48.225","7.5","0"
"Ethan Myrow","16","16","21","Junior II LO206","18","18","","","18.655","18.655","15","562.336","4","36.775","48.946","48.014","7.5","0"
"Brinley Barnwell","17","17","44","Junior II LO206","19","19","","","32.489","32.489","15","576.17","12","37.18","48.413","46.861","7.5","0"
"Anthony Toscano","18","18","7","Junior II LO206","20","20","","","42.618","42.618","15","586.299","8","37.241","48.334","46.052","7.5","0"
"Douglas Dawkins","19","19","3X","Junior II LO206","14","14","","","1 Lap","1 Lap","14","537.285","4","36.118","49.837","46.902","7.0","0"
"Alec Acevedo","20","20","42","Junior II LO206","17","17","","","5 Laps","5 Laps","10","375.725","4","36.697","49.05","47.907","5.0","0"
