"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Jr 2 L0206","1073742368","Final","Race","2017-10-14 21:41:00 UTC","2017-10-14 21:56:15 UTC","PROVISIONAL","24","https://racehero.io/events/kpx-atwater/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Kempf","1","1","75k","Junior II LO206","1","1","","","","0","24","872.159","11","35.859","50.197","49.532","12.0","0"
"Sophia Storey","2","2","365","Junior II LO206","3","3","","","0.097","0.097","24","872.256","11","35.891","50.152","49.527","12.0","0"
"Boden Barnwell","3","3","10","Junior II LO206","8","8","","","3.341","3.341","24","875.5","9","36.092","49.873","49.343","12.0","0"
"Garrette Randolph Jr","4","4","86","Junior II LO206","10","10","","","3.539","3.539","24","875.698","11","36.047","49.935","49.332","12.0","0"
"Branson Melear","5","5","194","Junior II LO206","15","15","","","4.113","4.113","24","876.272","10","36.045","49.938","49.3","12.0","0"
"Vicente Guerrero Jr","6","6","14","Junior II LO206","12","12","","","11.094","11.094","24","883.253","11","36.232","49.68","48.91","12.0","0"
"Douglas Dawkins","7","7","3X","Junior II LO206","19","19","","","11.516","11.516","24","883.675","11","36.221","49.695","48.887","12.0","0"
"Isaac Bourque","8","8","101","Junior II LO206","11","11","","","12.834","12.834","24","884.993","11","36.221","49.695","48.814","12.0","0"
"Jared Korth","9","9","027y","Junior II LO206","2","2","","","12.935","12.935","24","885.094","18","35.962","50.053","48.808","12.0","0"
"Eddie Shimmon","10","10","19","Junior II LO206","13","13","","","13.633","13.633","24","885.792","10","36.144","49.801","48.77","12.0","0"
"Bryce  Berry","11","11","57","Junior II LO206","14","14","","","20.303","20.303","24","892.462","8","36.326","49.551","48.405","12.0","0"
"Owen Rule","12","12","3","Junior II LO206","6","6","","","23.085","23.085","24","895.244","11","36.369","49.493","48.255","12.0","0"
"Alec Acevedo","13","13","42","Junior II LO206","20","20","","","23.504","23.504","24","895.663","9","36.563","49.23","48.232","12.0","0"
"Anthony Toscano","14","14","7","Junior II LO206","18","18","","","29.610","29.61","24","901.769","13","36.775","48.946","47.906","12.0","0"
"Ethan Myrow","15","15","21","Junior II LO206","16","16","","","1 Lap","1.333","23","873.492","7","36.745","48.986","47.396","11.5","0"
"Oliver Calvo","16","16","12y","Junior II LO206","5","5","","","3 Laps","3 Laps","21","786.572","11","35.828","50.24","48.057","10.5","0"
"Ruben Ramos","17","17","5","Junior II LO206","7","7","","","20 Laps","20 Laps","4","159.493","2","36.652","49.111","45.143","2.0","0"
"Derek Morton","18","18","33d","Junior II LO206","4","4","","","22 Laps","22 Laps","2","94.078","2","37.188","48.403","38.266","1.0","0"
"Grant Langon","19","19","18","Junior II LO206","9","9","","","24 Laps","24 Laps","0","2.084","0","0.0","0.0","0.0","0.0","0"
"Brinley Barnwell","20","20","44","Junior II LO206","17","17","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
