"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sr Briggs","1073742360","Qualifying","Qualifying","2017-10-14 21:38:00 UTC","2017-10-14 21:46:21 UTC","PROVISIONAL","3","https://racehero.io/events/kpx-atwater/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jess Petersen","1","1","55","Sr. Briggs LO206","0","","","","","0","3","462.502","3","36.627","49.144","11.676","1.5","0"
"Geoff Shaw","2","2","1","Sr. Briggs LO206","0","","","","0.348","0 Laps","3","457.47","3","36.975","48.682","11.804","1.5","0"
"Cole Nelson","3","3","18","Sr. Briggs LO206","0","","","","0.470","0 Laps","3","306.883","2","37.097","48.521","17.596","1.5","0"
"Mike Smith","4","4","27","Sr. Briggs LO206","0","","","","0.485","0 Laps","3","308.817","3","37.112","48.502","17.486","1.5","0"
"Tyler Agan","5","5","44","Sr. Briggs LO206","0","","","","0.518","0 Laps","3","297.643","3","37.145","48.459","18.143","1.5","0"
"Kenny Manchester","6","6","25","Sr. Briggs LO206","0","","","","0.534","7.591","3","470.093","3","37.161","48.438","11.487","1.5","0"
"Aaron Heathman","7","7","2","Sr. Briggs LO206","0","","","","0.536","0 Laps","3","462.39","3","37.163","48.435","11.678","1.5","0"
"Zachary Rivera","8","8","8","Sr. Briggs LO206","0","","","","0.543","14.492","3","476.994","3","37.17","48.426","11.321","1.5","0"
"Bryce Dickman","9","9","4","Sr. Briggs LO206","0","","","","0.550","0 Laps","3","291.54","3","37.177","48.417","18.522","1.5","0"
"David Vasquez","10","10","52","Sr. Briggs LO206","0","","","","0.568","0 Laps","3","455.174","3","37.195","48.394","11.864","1.5","0"
"Jared Meek","11","11","5","Sr. Briggs LO206","0","","","","0.649","0 Laps","3","300.571","3","37.276","48.288","17.966","1.5","0"
"Grant LeClaire","12","12","35","Sr. Briggs LO206","0","","","","0.694","0 Laps","3","303.942","1","37.321","48.23","17.767","1.5","0"
"Andrew Kemp","13","13","144","Sr. Briggs LO206","0","","","","0.706","4.901","3","467.403","3","37.333","48.215","11.553","1.5","0"
"Brandon Benedix","14","14","17","Sr. Briggs LO206","0","","","","0.729","11.666","3","474.168","3","37.356","48.185","11.388","1.5","0"
"Alieja White","15","15","16","Sr. Briggs LO206","0","","","","0.752","0 Laps","3","295.478","2","37.379","48.155","18.275","1.5","0"
"Nicholas Grossi","16","16","0y","Sr. Briggs LO206","5","5","","","0.862","0 Laps","3","139.047","1","37.489","48.014","38.836","1.5","0"
"Roman Alekseenkor","17","17","512","Sr. Briggs LO206","2","2","","","1.014","0 Laps","3","126.455","3","37.641","47.82","42.703","1.5","0"
"Nick Robertson","18","18","2y","Sr. Briggs LO206","0","","","","1.030","0 Laps","3","315.431","3","37.657","47.8","17.119","1.5","0"
"Nick Short","19","19","399","Sr. Briggs LO206","1","1","","","1.051","0 Laps","3","123.581","3","37.678","47.773","43.696","1.5","0"
"Michael Lin","20","20","101y","Sr. Briggs LO206","0","","","","1.082","20.67","3","483.172","3","37.709","47.734","11.176","1.5","0"
"Andrew Cyrus","21","21","20","Sr. Briggs LO206","3","3","","","1.107","0 Laps","3","131.782","2","37.734","47.702","40.977","1.5","0"
"James Selby","22","22","88","Sr. Briggs LO206","4","4","","","1.362","0 Laps","3","135.256","3","37.989","47.382","39.924","1.5","0"
"Ryan Perry","23","23","9","Sr. Briggs LO206","6","6","","","1.417","0 Laps","3","143.639","3","38.044","47.314","37.594","1.5","0"
"Vijay Nagarajan","24","24","601","Sr. Briggs LO206","7","7","","","1.529","0 Laps","3","147.968","2","38.156","47.175","36.494","1.5","0"
