"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Masters L0206","1073742349","Practice","Practice","2017-10-14 21:31:00 UTC","2017-10-14 21:35:20 UTC","PROVISIONAL","5","https://racehero.io/events/kpx-atwater/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Gallagher","1","1","14","Masters LO206","12","12","","","","0","5","229.151","5","37.856","47.549","39.275","2.5","0"
"Brian  Rivera","2","2","81","Masters LO206","11","11","","","0.001","0 Laps","5","229.005","4","37.857","47.547","39.3","2.5","0"
"Jack Arluck","3","3","116","Masters LO206","2","2","","","0.138","0 Laps","5","210.004","5","37.994","47.376","42.856","2.5","0"
"Doug Hunter","4","4","4","Masters LO206","6","6","","","0.157","0 Laps","5","220.563","5","38.013","47.352","40.805","2.5","0"
"Mike Smith","5","5","27","Masters LO206","14","14","","","0.333","4.609","5","233.76","5","38.189","47.134","38.501","2.5","0"
"Tom Fahey","6","6","275","Masters LO206","4","4","","","0.365","0 Laps","5","221.305","5","38.221","47.095","40.668","2.5","0"
"Vicente Guerrero","7","7","77","Masters LO206","1","1","","","0.373","0 Laps","5","210.464","5","38.229","47.085","42.763","2.5","0"
"Steven  Piggott","8","8","115","Masters LO206","13","13","","","0.415","3.013","5","232.164","4","38.271","47.033","38.766","2.5","0"
"Clint Motta","9","9","63","Masters LO206","5","5","","","0.446","0 Laps","5","220.476","5","38.302","46.995","40.821","2.5","0"
"Nathan Lavery","10","10","29","Masters LO206","3","3","","","0.575","0 Laps","5","213.882","5","38.431","46.837","42.079","2.5","0"
"Kevin Kroon","11","11","27","Masters LO206","15","15","","","0.655","11.229","5","240.38","4","38.511","46.74","37.441","2.5","0"
"Mike Cardoza","12","12","22","Masters LO206","17","17","","","0.689","14.427","5","243.578","5","38.545","46.699","36.949","2.5","0"
"Carlos Villagomez","13","13","322","Masters LO206","16","16","","","0.735","12.682","5","241.833","5","38.591","46.643","37.216","2.5","0"
"Rob Tufts","14","14","199","Masters LO206","8","8","","","0.880","0 Laps","5","226.014","5","38.736","46.468","39.821","2.5","0"
"Harrell Fisher","15","15","65","Masters LO206","7","7","","","0.917","0 Laps","5","224.181","5","38.773","46.424","40.146","2.5","0"
"Brian Baker","16","16","22","Masters LO206","19","19","","","1.057","1 Lap","4","210.735","4","38.913","46.257","34.166","2.0","0"
"Charlie Holt","17","17","53","Masters LO206","10","10","","","1.962","11.114","5","240.265","4","39.818","45.206","37.459","2.5","0"
"Steven Dias","18","18","9r","Masters LO206","9","9","","","2.096","6.398","5","235.549","5","39.952","45.054","38.209","2.5","0"
"William Weiler","19","19","58","Masters LO206","18","18","","","2.301","1 Lap","4","215.565","4","40.157","44.824","33.401","2.0","0"
