"Event ID","Event Name","Started At","Ended At"
"379-2147483750-20171014","KPX Atwater","2017-10-14 21:29:00 UTC","2017-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Jr 1 L0206","1073742346","Practice","Practice","2017-10-14 21:30:00 UTC","2017-10-14 21:37:31 UTC","PROVISIONAL","6","https://racehero.io/events/kpx-atwater/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Mays","1","1","411","Jr. Briggs LO 206","12","12","","","","0","5","397.029","4","37.07","48.557","22.668","2.5","0"
"Brooks Anderline","2","2","76","Jr. Briggs LO 206","3","3","","","0.095","18.398","6","415.427","6","37.165","48.433","25.997","3.0","0"
"Stephen Eisert","3","3","19","Jr. Briggs LO 206","1","1","","","0.097","9.595","6","406.624","6","37.167","48.43","26.56","3.0","0"
"Jackson Menchu","4","4","00C","Jr. Briggs LO 206","8","8","","","0.100","26.632","6","423.661","6","37.17","48.426","25.492","3.0","0"
"Trenten Helie","5","5","24","Jr. Briggs LO 206","6","6","","","0.320","24.26","6","421.289","6","37.39","48.141","25.636","3.0","0"
"Matthew Fecko","6","6","7","Jr. Briggs LO 206","5","5","","","0.497","20.395","6","417.424","5","37.567","47.914","25.873","3.0","0"
"Cooper Perez","7","7","18","Jr. Briggs LO 206","4","4","","","0.647","23.426","6","420.455","6","37.717","47.724","25.686","3.0","0"
"Austin Perez","8","8","2","Jr. Briggs LO 206","2","2","","","1.179","19.137","6","416.166","6","38.249","47.06","25.951","3.0","0"
"Cassie Gabel","9","9","62","Jr. Briggs LO 206","10","10","","","1.625","45.817","6","442.846","6","38.695","46.518","24.388","3.0","0"
"Sarah Baker","10","10","9","Jr. Briggs LO 206","7","7","","","1.853","36.196","6","433.225","4","38.923","46.245","24.929","3.0","0"
"Ethan Pulido","11","11","4","Jr. Briggs LO 206","9","9","","","1.945","40.743","6","437.772","4","39.015","46.136","24.67","3.0","0"
"Max Chavez","12","12","93","Jr. Briggs LO 206","11","11","","","3.699","36.04","5","433.069","5","40.769","44.151","20.782","2.5","0"
