"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753982","BLACK2","Practice","2021-10-30 18:45:00 UTC","2021-10-30 19:11:18 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean Stackpoole","1","1","7","","1","1","","","","0","14","1328.422","14","86.81","74.646","68.292","25.2","0","INT","21 911 Turbo S"
"Lonnie Herrell","2","1","32","Unknown","7","1","1.165","","1.165","0","8","827.216","4","87.975","73.657","62.668","14.4","0","INT","21 Supra Grey"
"Scott Richtmyer","3","2","131","","4","3","0.277","","1.442","2 Laps","12","1190.842","4","88.252","73.426","65.298","21.6","0","INT","20 Model 3 Dual Motor Performance Red"
"Greg Wiebe","4","1","377","N3","6","1","0.918","","2.360","0","14","1380.499","13","89.17","72.67","65.715","25.2","0","INT","18 Mustang Shelby Grey"
"Gerry Kompleski","5","3","137","","2","2","0.313","","2.673","39.467","14","1367.889","4","89.483","72.416","66.321","25.2","0","INT","12 MX-5 Red"
"Brent Baker","6","1","53","B5","5","1","0.049","","2.722","0","13","1319.003","12","89.532","72.376","63.866","23.400000000000002","0","INT","98 M3 E36"
"Kevin Scott","7","1","67","B2","3","1","0.133","","2.855","0","8","823.439","4","89.665","72.269","62.955","14.4","0","INT","09 M3"
"Tim Kowallek","8","4","199","","9","5","1.001","","3.856","1 Lap","13","1313.469","11","90.666","71.471","64.136","23.400000000000002","0","INT","05 Elise Burgundy"
"Aaron Kunkle","9","5","333","","8","4","2.491","","6.347","24.314","13","1352.736","2","93.157","69.56","62.274","23.400000000000002","0","INT","09 Impreza WRX Sport Wagon Blue"
"Randy Lau","10","6","246","","13","7","1.398","","7.745","9 Laps","5","1308.873","2","94.555","68.532","24.754","9.0","0","INT","07 Impreza WRX STI Silver"
"Huy Nguyen","11","1","23","86MOD","16","","0.149","","7.894","0","10","1294.25","4","94.704","68.424","50.068","18.0","0","INT","15 FR-S White"
"kevin tarson","12","1","315","B4","14","1","0.696","","8.590","0","11","1216.769","6","95.4","67.925","58.581","19.8","0","ADV","16 340i Blue"
"Tom Gage","13","2","17","Unknown","11","2","0.117","","8.707","9:13.129","13","1380.345","11","95.517","67.841","61.028","23.400000000000002","0","INT","07 Z4 M Coupe Silver"
"Joey Rassool","14","1","400","TRDE","10","1","0.342","","9.049","0","13","1370.652","13","95.859","67.599","61.46","23.400000000000002","0","INT","07 Yaris White"
"Alonso Placencia","15","1","123","TRDS","15","1","0.606","","9.655","0","10","1303.059","9","96.465","67.175","49.729","18.0","0","INT","01 MR-S Red"
"R de Bock","16","7","111","","17","","1.600","","11.255","12 Laps","2","857.434","2","98.065","66.079","15.115","3.6","0","CB"
"Marcus Speckhahn","17","8","140","","12","6","3.265","","14.520","57.592","12","1386.014","7","101.33","63.949","56.103","21.6","0","INT","15 Mustang Grey"
