"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753978","YELLOW1","Practice","2021-10-30 17:05:00 UTC","2021-10-30 17:31:20 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Stephen Ellis","1","1","556","TRDS","1","1","","","","0","11","1400.342","10","92.348","70.169","50.902","19.8","0","INT","20 86 Green"
"Allen Clark","2","1","78","86STR","2","1","2.947","","2.947","0","10","1368.049","10","95.295","67.999","47.367","18.0","0","BEG","13 FR-S White"
"Shane Takehara","3","2","240","TRDS","6","2","2.057","","5.004","2 Laps","9","1296.945","9","97.352","66.563","44.967","16.2","0","BEG","91 MR2 Red"
"Lawrence J Herrell","4","1","72","","7","4","0.156","","5.160","0","10","1393.026","7","97.508","66.456","46.517","18.0","0","BEG"
"Michael Laygo","5","2","86","","3","1","0.357","","5.517","0 Laps","10","1387.474","9","97.865","66.214","46.704","18.0","0","INT","18 BRZ White"
"Alimu Teerman","6","3","28","","5","3","0.422","","5.939","13.81","10","1406.836","7","98.287","65.929","46.061","18.0","0","BEG","03 Jetta Silver"
"Gary Fajardo","7","4","83","","12","9","0.536","","6.475","33.867","10","1426.893","6","98.823","65.572","45.413","18.0","0","BEG","21 Exige Black"
"D. Patrick Ghiocel","8","5","255","","4","2","0.261","","6.736","17.518","10","1410.544","8","99.084","65.399","45.94","18.0","0","INT","16 Cayman GT4 Silver"
"Steve Woe","9","6","69","","10","7","0.536","","7.272","35.045","10","1428.071","10","99.62","65.047","45.376","18.0","0","BEG","93 Miata Black"
"Laura Anderson","10","7","32","","8","5","0.512","","7.784","3 Laps","7","1109.732","7","100.132","64.715","40.875","12.6","0","BEG","21 Supra"
"Andrew Vasquez","11","8","310","","9","6","1.965","","9.749","53.561","10","1446.587","7","102.097","63.469","44.795","18.0","0","BEG","02 RSX-S Black"
"Carl Fout","12","9","60","","11","8","1.903","","11.652","4 Laps","6","1383.05","5","104.0","62.308","28.112","10.8","0","BEG"
