"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753973","RED1","Practice","2021-10-30 15:00:00 UTC","2021-10-30 15:22:02 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","6","1","","","","0","10","930.134","10","77.773","83.319","69.667","18.0","0","ADV","03 M3 White"
"Bailey Woods","2","1","13","B3","3","1","0.876","","0.876","0","5","508.62","3","78.649","82.391","63.702","9.0","0","ADV","99 M3 White"
"Serhan Emre","3","2","67","B1","11","3","0.239","","1.115","2:43.721","12","1093.855","12","78.888","82.142","71.088","21.6","0","ADV","04 M3 E46 Black"
"Willem Drees","4","1","94","TRDS","4","1","0.155","","1.270","0","4","420.853","2","79.043","81.981","61.589","7.2","0","ADV","98 Prelude Red"
"Elie Mansour","5","3","8","B1","10","2","0.672","","1.942","3 Laps","7","691.116","4","79.715","81.29","65.633","12.6","0","ADV","03 325it"
"Steve Lee","6","1","51","B2","7","1","0.115","","2.057","0","7","846.968","2","79.83","81.172","53.556","12.6","0","ADV","99 M3 E36 Silver"
"Simon Chiu","7","2","31","B3","9","2","1.011","","3.068","4:30.938","8","779.558","8","80.841","80.157","66.499","14.4","0","ADV","03 M3 E46 Red"
"Mark Luton","8","1","768","","14","2","0.149","","3.217","0","11","1039.526","5","80.99","80.01","68.57","19.8","0","ADV","18 Mustang Shelby Blue"
"Tom Wiebe","9","1","57","N2","18","","0.465","","3.682","0","12","1313.704","10","81.455","79.553","59.191","21.6","0","ADV","10 G37 Sedan White"
"Alexander Goodrich","10","2","94","B2","17","","0.163","","3.845","1:56.556","8","963.524","5","81.618","79.394","53.802","14.4","0","ADV","11 M3 ZCP White"
"Luke Daley","11","2","63","N2","8","1","0.139","","3.984","8 Laps","4","751.592","4","81.757","79.259","34.487","7.2","0","INT","18 BRZ Silver"
"David Yansens","12","1","912","TRDT","19","","0.039","","4.023","0","8","1091.112","7","81.796","79.221","47.511","14.4","0","ADV","15 RC F Grey"
"Louis Hoang","13","1","66","Unknown","15","1","0.653","","4.676","0","6","638.085","3","82.449","78.594","60.932","10.8","0","ADV","18 Civic Type-R White"
"Ryan Delgrosso","14","1","53","HTACSM","5","2","0.214","","4.890","0","7","687.167","7","82.663","78.391","66.01","12.6","0","ADV","05 S2000"
"Jacob Mitchell","15","2","27","HTACSM","1","1","0.040","","4.930","4:24.461","9","951.628","8","82.703","78.353","61.284","16.2","0","ADV","06 S2000 White"
"Josh Steinberg","16","3","183","B3","12","3","0.470","","5.400","6:29.034","7","897.654","7","83.173","77.91","50.532","12.6","0","ADV","08 M3 White"
"Malko Izurieta","17","3","60","N2","13","2","0.903","","6.303","7 Laps","5","548.555","5","84.076","77.073","59.064","9.0","0","ADV","11 370Z Red"
"Ryan Robinson","18","2","1001","","16","","2.088","","8.391","4:25.654","13","1305.18","13","86.164","75.205","64.543","23.400000000000002","0"
"Mike Kang","19","1","70","86ULM","20","","3.142","","11.533","0","6","1079.635","5","89.306","72.56","36.012","10.8","0","ADV","17 BRZ"
"Robert Rose","20","3","106","","2","1","2.678","","14.211","2 Laps","9","889.648","8","91.984","70.447","65.554","16.2","0","ADV","04 Corvette C5 Black"
