"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753976","BLACK1","Practice","2021-10-30 16:15:00 UTC","2021-10-30 16:40:35 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sean Stackpoole","1","1","7","","3","2","","","","0","14","1450.825","5","88.547","73.181","62.53","25.2","0","INT","21 911 Turbo S"
"Gerry Kompleski","2","2","137","","2","1","0.551","","0.551","1 Lap","13","1367.852","12","89.098","72.729","61.586","23.400000000000002","0","INT","12 MX-5 Red"
"Kevin Scott","3","1","67","B2","4","1","0.216","","0.767","0","7","826.513","7","89.314","72.553","54.881","12.6","0","INT","09 M3"
"Scott Richtmyer","4","3","131","","10","5","0.032","","0.799","3 Laps","11","1446.6","8","89.346","72.527","49.274","19.8","0","INT","20 Model 3 Dual Motor Performance Red"
"Brent Baker","5","1","53","B5","5","1","0.205","","1.004","0","13","1403.501","11","89.551","72.361","60.021","23.400000000000002","0","INT","98 M3 E36"
"Greg Wiebe","6","1","377","N3","12","1","0.149","","1.153","0","13","1414.46","10","89.7","72.241","59.556","23.400000000000002","0","INT","18 Mustang Shelby Grey"
"R de Bock","7","4","111","","16","","0.744","","1.897","12 Laps","2","1302.712","1","90.444","71.647","9.948","3.6","0","CB"
"Lonnie Herrell","8","1","32","Unknown","1","1","0.190","","2.087","0","8","912.177","1","90.634","71.496","56.831","14.4","0","INT","21 Supra Grey"
"Tim Kowallek","9","5","199","","9","4","1.038","","3.125","1 Lap","13","1430.166","13","91.672","70.687","58.902","23.400000000000002","0","INT","05 Elise Burgundy"
"Aaron Kunkle","10","6","333","","6","3","3.018","","6.143","2 Laps","12","1361.979","3","94.69","68.434","57.093","21.6","0","INT","09 Impreza WRX Sport Wagon Blue"
"Joey Rassool","11","1","400","TRDE","8","1","0.014","","6.157","0","11","1458.332","5","94.704","68.424","48.878","19.8","0","INT","07 Yaris White"
"Tom Gage","12","2","11","Unknown","7","2","2.554","","8.711","8:05.55","12","1397.727","12","97.258","66.627","55.633","21.6","0","INT","07 Z4 M Coupe Silver"
"Marcus Speckhahn","13","7","140","","11","6","2.228","","10.939","2 Laps","12","1410.69","10","99.486","65.135","55.122","21.6","0","INT","15 Mustang Grey"
"kevin tarson","14","1","315","B4","13","1","0.855","","11.794","0","10","1253.033","5","100.341","64.58","51.715","18.0","0","ADV","16 340i Blue"
"Alonso Placencia","15","1","123","TRDS","15","","0.567","","12.361","0","7","1444.337","6","100.908","64.217","31.405","12.6","0","INT","01 MR-S Red"
"Huy Nguyen","16","1","23","86MOD","14","","2.488","","14.849","0","3","662.135","1","103.396","62.672","29.36","5.4","0","INT","15 FR-S White"
