"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753984","YELLOW2","Practice","2021-10-30 19:35:00 UTC","2021-10-30 20:00:02 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Carl Fout","1","1","60","","12","","","","","0","5","1415.27","2","89.912","72.07","22.893","9.0","0","BEG"
"Stephen Ellis","2","1","556","TRDS","1","1","1.684","","1.684","0","9","1422.686","2","91.596","70.745","40.993","16.2","0","INT","20 86 Green"
"Allen Clark","3","1","78","86STR","2","1","0.986","","2.670","0","10","1384.32","2","92.582","69.992","46.81","18.0","0","BEG","13 FR-S White"
"Laura Anderson","4","2","32","","11","","1.194","","3.864","-2 Laps","7","1367.715","2","93.776","69.101","33.165","12.6","0","BEG","21 Supra"
"Shane Takehara","5","2","240","TRDS","5","2","1.589","","5.453","4 Laps","5","676.102","4","95.365","67.949","47.922","9.0","0","BEG","91 MR2 Red"
"Michael Laygo","6","3","86","","6","3","0.029","","5.482","-7 Laps","12","1356.331","11","95.394","67.929","57.331","21.6","0","INT","18 BRZ White"
"Lawrence J Herrell","7","4","72","","3","1","0.176","","5.658","6.952","10","1422.222","2","95.57","67.804","45.563","18.0","0","BEG"
"Alimu Teerman","8","5","28","","4","2","0.688","","6.346","-7 Laps","12","1361.311","12","96.258","67.319","57.121","21.6","0","BEG","03 Jetta Silver"
"D. Patrick Ghiocel","9","6","255","","8","","0.542","","6.888","-6 Laps","11","1399.148","4","96.8","66.942","50.945","19.8","0","INT","16 Cayman GT4 Silver"
"Gary Fajardo","10","7","83","","9","","0.593","","7.481","-6 Laps","11","1413.359","3","97.393","66.535","50.433","19.8","0","BEG","21 Exige Black"
"Andrew Vasquez","11","8","310","","7","4","1.991","","9.472","-4 Laps","9","1122.048","3","99.384","65.202","51.976","16.2","0","BEG","02 RSX-S Black"
"Steve Woe","12","9","69","","10","","0.478","","9.950","-1 Laps","6","1041.876","2","99.862","64.89","37.317","10.8","0","BEG","93 Miata Black"
