"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753987","BLACK3","Practice","2021-10-30 21:15:00 UTC","2021-10-30 21:43:20 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Scott Richtmyer","1","1","131","","2","1","","","","0","8","970.322","2","86.621","74.809","53.426","14.4","0","INT","20 Model 3 Dual Motor Performance Red"
"Brent Baker","2","1","53","B5","7","1","2.253","","2.253","0","11","1498.247","11","88.874","72.912","47.576","19.8","0","INT","98 M3 E36"
"Gerry Kompleski","3","2","137","","4","3","0.131","","2.384","9:12.398","12","1522.72","1","89.005","72.805","51.067","21.6","0","INT","12 MX-5 Red"
"Kevin Scott","4","1","67","B2","8","1","0.394","","2.778","0","11","1493.97","2","89.399","72.484","47.712","19.8","0","INT","09 M3"
"Lonnie Herrell","5","1","32","Unknown","1","1","0.254","","3.032","0","5","688.437","3","89.653","72.279","47.063","9.0","0","INT","21 Supra Grey"
"Tim Kowallek","6","3","199","","9","4","0.870","","3.902","9:34.945","14","1545.267","14","90.523","71.584","58.708","25.2","0","INT","05 Elise Burgundy"
"Randy Lau","7","4","246","","11","6","0.523","","4.425","2 Laps","6","819.807","6","91.046","71.173","47.426","10.8","0","INT","07 Impreza WRX STI Silver"
"Huy Nguyen","8","1","23","86MOD","12","1","1.911","","6.336","0","7","1129.306","6","92.957","69.71","40.166","12.6","0","INT","15 FR-S White"
"Greg Wiebe","9","1","377","N3","5","1","0.001","","6.337","0","13","1492.315","8","92.958","69.709","56.449","23.400000000000002","0","INT","18 Mustang Shelby Grey"
"Natalee Wiebe","10","2","121","N3","6","2","0.004","","6.341","0.003","13","1492.318","8","92.962","69.706","56.449","23.400000000000002","0","ADV","09 370Z Black"
"Aaron Kunkle","11","5","333","","10","5","0.438","","6.779","9:01.72","13","1512.042","7","93.4","69.379","55.713","23.400000000000002","0","INT","09 Impreza WRX Sport Wagon Blue"
"Tom Gage","12","2","17","Unknown","14","2","0.597","","7.376","14:00.44","13","1528.877","2","93.997","68.938","55.099","23.400000000000002","0","INT","07 Z4 M Coupe Silver"
"Joey Rassool","13","1","400","TRDE","15","1","0.889","","8.265","0","11","1563.932","5","94.886","68.292","45.577","19.8","0","INT","07 Yaris White"
"Alonso Placencia","14","1","123","TRDS","16","1","0.149","","8.414","0","11","1381.402","11","95.035","68.185","51.6","19.8","0","INT","01 MR-S Red"
"Malko Izurieta","15","1","60","N2","17","","0.359","","8.773","0","7","1483.069","5","95.394","67.929","30.585","12.6","0","ADV","11 370Z Red"
"kevin tarson","16","1","315","B4","13","1","2.096","","10.869","0","7","976.263","4","97.49","66.468","46.463","12.6","0","ADV","16 340i Blue"
"Marcus Speckhahn","17","6","140","","3","2","5.603","","16.472","9:30.294","12","1540.616","4","103.093","62.856","50.473","21.6","0","INT","15 Mustang Grey"
"Jacob Crumbley","18","7","986","","0","","","","","11:41.276","0","1671.598","0","0.0","0.0","0.0","0.0","0","BEG","01 Boxster S Grey"
