"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753974","GREEN1","Practice","2021-10-30 15:25:00 UTC","2021-10-30 15:50:14 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Lee","1","1","52","B4","19","","","","","0","11","1355.591","4","84.516","76.672","52.582","19.8","0","ADV","98 M3 Sedan Multicolor"
"Adam Xia","2","1","57","N3","0","","0.190","","0.190","0","8","861.275","7","84.706","76.5","60.19","14.4","0","ADV","07 350Z White"
"George Mansour","3","1","58","B3","0","","0.645","","0.835","0","13","1465.457","2","85.351","75.922","57.484","23.400000000000002","0","ADV","11 M3 Red"
"Darwin Lopez","4","1","9","HTACS","21","","0.355","","1.190","0","6","1011.645","6","85.706","75.607","38.432","10.8","0","ADV","93 Civic CX Red"
"Taylor Chase","5","1","49","N4","18","","0.070","","1.260","0","6","933.866","6","85.776","75.546","41.633","10.8","0","ADV","93 240SX Grey"
"Patrick Seo","6","2","45","B4","0","","0.754","","2.014","12.981","12","1368.572","2","86.53","74.887","56.818","21.6","0","ADV","06 M3 E46 Red"
"Andrea Cairone","7","2","43","B3","0","","0.302","","2.316","5 Laps","8","874.706","5","86.832","74.627","59.266","14.4","0","ADV","01 M Coupe Silver"
"Phu Bui","8","1","508","TRDE","14","","0.134","","2.450","0","6","893.713","2","86.966","74.512","43.504","10.8","0","ADV","13 FR-S Red"
"Julien Brandt","9","1","100","B5","6","","0.393","","2.843","0","8","886.53","7","87.359","74.177","58.475","14.4","0","ADV","98 M3 E36 Silver"
"Damian Hattori","10","2","55","HTACS","1","1","0.873","","3.716","2:19.808","12","1151.453","8","88.232","73.443","67.532","21.6","0","ADV","95 Integra GSR Red"
"Natalee Wiebe","11","2","121","N3","13","","0.211","","3.927","10:12.78","9","1474.055","8","88.443","73.268","39.564","16.2","0","ADV","09 370Z Black"
"Jonathan Armendares","12","1","54","HTACSM","9","","0.562","","4.489","0","8","931.174","6","89.005","72.805","55.672","14.4","0","ADV","12 Civic Si Red"
"Karan Shertukde","13","1","860","Unknown","14","","0.453","","4.942","0","13","1479.615","4","89.458","72.436","56.934","23.400000000000002","0","ADV","20 WRX Black"
"Isamu Kakitani","14","1","80","86STR","16","","0.805","","5.747","0","9","1155.052","9","90.263","71.79","50.491","16.2","0","ADV","13 FR-S Red"
"Ryan Foisy","15","2","867","TRDE","11","","0.024","","5.771","7:07.686","12","1321.399","11","90.287","71.771","58.847","21.6","0","ADV","17 BRZ Red"
"Carlos Mena","16","1","514","86STK","15","","0.033","","5.804","0","8","1048.587","8","90.32","71.745","49.438","14.4","0","ADV","18 BRZ White"
"Brandon Carr","17","2","48","Unknown","7","","0.260","","6.064","5 Laps","8","929.989","5","90.58","71.539","55.743","14.4","0","ADV","01 MR-S Black"
"Scott Irwin","18","2","878","86STR","10","","0.041","","6.105","1:25.35","11","1240.402","6","90.621","71.507","57.465","19.8","0","ADV","20 86 Silver"
"chaz head","19","1","22","","20","","0.133","","6.238","0","7","1089.407","7","90.754","71.402","41.637","12.6","0","ADV","14 WRX STI Blue"
"kevin tarson","20","3","315","B4","12","","1.092","","7.330","1 Lap","10","1180.305","7","91.846","70.553","54.901","18.0","0","ADV","16 340i Blue"
"Brian Lisiono","21","1","188","TRDGT","8","","2.335","","9.665","0","2","374.969","2","94.181","68.804","34.563","3.6","0","ADV","97 SC 300 Black"
