"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753986","GREEN3","Practice","2021-10-30 20:25:00 UTC","2021-10-30 20:49:13 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Lee","1","1","52","B4","1","1","","","","0","7","955.046","7","83.821","77.308","47.495","12.6","0","ADV","98 M3 Sedan Multicolor"
"George Mansour","2","1","58","B3","3","1","0.023","","0.023","0","14","1354.044","3","83.844","77.286","66.999","25.2","0","ADV","11 M3 Red"
"Adam Xia","3","1","57","N3","2","1","0.328","","0.351","0","10","1044.205","1","84.172","76.985","62.057","18.0","0","ADV","07 350Z White"
"Greg Wiebe","4","2","377","N3","8","2","0.531","","0.882","5:31.006","14","1375.211","10","84.703","76.503","65.968","25.2","0","INT","18 Mustang Shelby Grey"
"Andrea Cairone","5","2","43","B3","4","2","0.433","","1.315","18.588","11","1372.632","1","85.136","76.114","51.929","19.8","0","ADV","01 M Coupe Silver"
"Jonathan Armendares","6","1","54","HTACSM","6","1","0.594","","1.909","0","10","1098.561","10","85.73","75.586","58.986","18.0","0","ADV","12 Civic Si Red"
"Robert Rose","7","1","106","","14","1","1.684","","3.593","0","12","1255.234","3","87.414","74.13","61.949","21.6","0","ADV","04 Corvette C5 Black"
"Phu Bui","8","1","508","TRDE","7","1","0.562","","4.155","0","3","435.585","2","87.976","73.656","44.63","5.4","0","ADV","13 FR-S Red"
"Brian Lisiono","9","1","188","TRDGT","11","1","0.389","","4.544","0","6","711.436","3","88.365","73.332","54.65","10.8","0","ADV","97 SC 300 Black"
"Patrick Seo","10","2","45","B4","5","2","0.508","","5.052","5 Laps","2","339.391","2","88.873","72.913","38.186","3.6","0","ADV","06 M3 E46 Red"
"Julien Brandt","11","1","100","B5","10","1","0.233","","5.285","0","9","1301.847","2","89.106","72.722","44.798","16.2","0","ADV","98 M3 E36 Silver"
"Damian Hattori","12","1","55","HTACS","17","1","1.189","","6.474","0","2","368.518","1","90.295","71.765","35.168","3.6","0","ADV","95 Integra GSR Red"
"Isamu Kakitani","13","1","80","86STR","12","1","0.314","","6.788","0","6","726.541","6","90.609","71.516","53.514","10.8","0","ADV","13 FR-S Red"
"Brandon Carr","14","1","48","TRDS","18","1","0.048","","6.836","0","7","836.94","2","90.657","71.478","54.197","12.6","0","ADV","01 MR-S Black"
"Carlos Mena","15","1","514","86STK","16","2","0.233","","7.069","0","11","1201.198","3","90.89","71.295","59.341","19.8","0","ADV","18 BRZ White"
"Ryan Foisy","16","2","867","86STK","13","1","0.150","","7.219","1:50.622","12","1311.82","6","91.04","71.178","59.276","21.6","0","ADV","17 BRZ Red"
"kevin tarson","17","3","315","B4","9","3","0.094","","7.313","3 Laps","4","537.772","3","91.134","71.104","48.199","7.2","0","ADV","16 340i Blue"
"Scott Irwin","18","2","878","86STR","15","2","0.048","","7.361","11:33.869","13","1420.41","7","91.182","71.067","59.307","23.400000000000002","0","ADV","20 86 Silver"
"Gianni Ferrara","19","2","55","B5","19","2","0.905","","8.266","1:45.8","11","1407.647","2","92.087","70.368","50.638","19.8","0","ADV","97 M3 Blue"
