"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753988","ORANGE3","Practice","2021-10-30 20:50:00 UTC","2021-10-30 21:12:50 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","1","1","","","","0","10","987.424","1","81.208","79.795","65.625","18.0","0","INT","14 Skyline GT-R R35 Grey"
"Alejandro Manriquez","2","1","133","HTACS","5","1","3.760","","3.760","0","8","852.817","8","84.968","76.264","60.787","14.4","0","INT"
"Sean Conboy","3","1","119","HTACSM","2","1","0.246","","4.006","0","4","501.745","1","85.214","76.044","51.66","7.2","0","INT","92 Civic HB Red"
"Jean-Pierre Holland","4","1","219","","3","1","1.447","","5.453","0","13","1322.732","9","86.661","74.774","63.686","23.400000000000002","0","INT","08 M3 White"
"GLENN TUCKER","5","2","211","","4","2","0.098","","5.551","4 Laps","9","964.049","2","86.759","74.69","60.495","16.2","0","INT","21 Camaro ZL1 1LE Grey"
"Adrian Garciga","6","3","1","","9","4","2.223","","7.774","7 Laps","6","721.522","3","88.982","72.824","53.886","10.8","0","INT","16 John Cooper Works GP White"
"Nicholas Kunen","7","1","765","TRDS","11","1","0.296","","8.070","0","7","842.81","1","89.278","72.582","53.82","12.6","0","INT","06 IS 350 Grey"
"Garrick Bernard","8","4","1006","","12","5","0.503","","8.573","5 Laps","8","935.737","7","89.781","72.176","55.4","14.4","0"
"Sandy Isaac","9","1","61","N4","6","1","1.561","","10.134","0","12","1287.879","12","91.342","70.942","60.378","21.6","0","INT","70 240Z Green"
"Jared Grant","10","5","420","","7","3","0.375","","10.509","1 Lap","12","1297.971","8","91.717","70.652","59.909","21.6","0","INT","08 Civic Si Sedan Black"
"Luke Daley","11","1","63","86STK","10","2","0.269","","10.778","0","7","836.522","5","91.986","70.446","54.225","12.6","0","INT","18 BRZ Silver"
"Adam Johnston","12","2","24","86STK","8","1","1.593","","12.371","5:00.279","10","1136.801","10","93.579","69.246","57.002","18.0","0","INT","19 BRZ Multicolor"
"J Adriano","13","1","9","N3","13","1","0.908","","13.279","0","2","391.877","2","94.487","68.581","33.072","3.6","0","INT","94 Skyline GT-R Silver"
