"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753992","GREEN4","Practice","2021-10-30 22:55:00 UTC","2021-10-30 23:19:21 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Adam Xia","1","1","57","N3","1","1","","","","0","6","658.356","1","83.765","77.359","59.056","10.8","0","ADV","07 350Z White"
"Taylor Chase","2","1","49","N4","2","1","2.904","","2.904","0","6","639.793","1","86.669","74.767","60.77","10.8","0","ADV","93 240SX Grey"
"Brian Lisiono","3","1","188","TRDGT","3","1","0.802","","3.706","0","3","383.385","3","87.471","74.082","50.706","5.4","0","ADV","97 SC 300 Black"
"Natalee Wiebe","4","2","121","N3","5","2","1.094","","4.800","10:29.44","13","1287.796","10","88.565","73.167","65.414","23.400000000000002","0","ADV","09 370Z Black"
"Aron Repar","5","1","10013","","10","1","0.214","","5.014","0","3","415.612","1","88.779","72.99","46.774","5.4","0"
"Isamu Kakitani","6","1","80","86STR","7","1","0.602","","5.616","0","7","773.116","6","89.381","72.499","58.672","12.6","0","ADV","13 FR-S Red"
"Ryan Foisy","7","1","867","86STK","8","1","1.493","","7.109","0","10","1267.159","1","90.874","71.308","51.138","18.0","0","ADV","17 BRZ Red"
"Brandon Carr","8","1","48","TRDS","6","1","0.065","","7.174","0","6","834.361","1","90.939","71.257","46.599","10.8","0","ADV","01 MR-S Black"
"Carlos Mena","9","2","514","86STK","9","2","0.473","","7.647","1 Lap","9","1157.864","3","91.412","70.888","50.369","16.2","0","ADV","18 BRZ White"
"Gianni Ferrara","10","1","55","B5","4","1","1.866","","9.513","0","9","976.66","6","93.278","69.47","59.714","16.2","0","ADV","97 M3 Blue"
