"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753981","ORANGE2","Practice","2021-10-30 18:20:00 UTC","2021-10-30 18:45:09 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","1","1","","","","0","13","1259.493","13","81.355","79.651","66.884","23.4","0","INT","14 Skyline GT-R R35 Grey"
"Sean Conboy","2","1","119","HTACSM","2","1","4.079","","4.079","0","6","674.068","4","85.434","75.848","57.68","10.8","0","INT","92 Civic HB Red"
"Alejandro Manriquez","3","1","133","HTACS","14","1","0.172","","4.251","0","11","1144.007","7","85.606","75.696","62.307","19.8","0","INT"
"Jean-Pierre Holland","4","1","219","","5","3","0.484","","4.735","0","14","1382.472","6","86.09","75.27","65.622","25.2","0","INT","08 M3 White"
"GLENN TUCKER","5","2","211","","6","4","0.996","","5.731","6 Laps","8","874.593","3","87.086","74.409","59.273","14.4","0","INT","21 Camaro ZL1 1LE Grey"
"Alex Ranarivelo","6","3","235","","3","1","0.399","","6.130","10 Laps","4","665.278","4","87.485","74.07","38.961","7.2","0","INT","16 Golf R White"
"Scott Craford","7","4","1003","","13","6","1.290","","7.420","2 Laps","12","1279.566","11","88.775","72.994","60.771","21.6","0"
"Nicholas Kunen","8","1","765","TRDS","7","1","1.180","","8.600","0","5","613.843","3","89.955","72.036","52.782","9.0","0","INT","06 IS 350 Grey"
"Garrick Bernard","9","5","1006","","15","7","0.290","","8.890","1 Lap","13","1377.128","12","90.245","71.805","61.171","23.4","0"
"Adrian Garciga","10","6","1","","4","2","0.298","","9.188","9 Laps","5","616.498","5","90.543","71.568","52.555","9.0","0","INT","16 John Cooper Works GP White"
"Luke Daley","11","1","63","86STK","10","1","0.209","","9.397","0","13","1364.284","2","90.752","71.403","61.747","23.4","0","INT","18 BRZ Silver"
"J Adriano","12","1","9","N3","12","1","0.162","","9.559","0","3","444.942","3","90.914","71.276","43.691","5.4","0","INT","94 Skyline GT-R Silver"
"Sandy Isaac","13","1","61","N4","8","1","0.255","","9.814","0","13","1366.61","13","91.169","71.077","61.642","23.4","0","INT","70 240Z Green"
"Jared Grant","14","7","420","","9","5","0.556","","10.370","1 Lap","13","1381.385","12","91.725","70.646","60.982","23.4","0","INT","08 Civic Si Sedan Black"
"Adam Johnston","15","2","24","86STK","11","2","1.480","","11.850","3 Laps","10","1109.539","5","93.205","69.524","58.403","18.0","0","INT","19 BRZ Multicolor"
