"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753975","ORANGE1","Practice","2021-10-30 15:50:00 UTC","2021-10-30 16:14:07 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","0","","","","","0","14","1336.479","14","82.076","78.951","67.88","25.2","0","INT","14 Skyline GT-R R35 Grey"
"Sean Conboy","2","1","119","HTACSM","2","1","3.548","","3.548","0","6","862.457","6","85.624","75.68","45.081","10.8","0","INT","92 Civic HB Red"
"Alex Ranarivelo","3","1","235","","12","","0.363","","3.911","0","11","1299.634","10","85.987","75.36","54.846","19.8","0","INT","16 Golf R White"
"Alejandro Manriquez","4","1","133","HTACS","12","","0.038","","3.949","0","8","997.558","8","86.025","75.327","51.967","14.4","0","INT"
"J Adriano","5","1","9","N3","14","","3.647","","7.596","0","7","1084.621","7","89.672","72.263","41.821","12.6","0","INT","94 Skyline GT-R Silver"
"William Long","6","2","88","N1","15","","0.058","","7.654","9 Laps","5","976.108","5","89.73","72.217","33.193","9.0","0","INT"
"Adrian Garciga","7","2","1","","0","","0.007","","7.661","1:06.296","13","1365.93","8","89.737","72.211","61.672","23.400000000000002","0","INT","16 John Cooper Works GP White"
"GLENN TUCKER","8","3","211","","5","","0.130","","7.791","47.201","11","1346.835","7","89.867","72.107","52.924","19.8","0","INT","21 Camaro ZL1 1LE Grey"
"Scott Craford","9","4","1003","","11","","0.011","","7.802","4 Laps","7","842.941","7","89.878","72.098","53.812","12.6","0"
"Nicholas Kunen","10","1","765","TRDS","7","","0.451","","8.253","0","7","817.7","5","90.329","71.738","55.473","12.6","0","INT","06 IS 350 Grey"
"Sandy Isaac","11","1","61","N4","6","","0.290","","8.543","0","13","1401.529","13","90.619","71.508","60.106","23.400000000000002","0","INT","70 240Z Green"
"Luke Daley","12","1","63","86STK","10","","0.804","","9.347","0","13","1403.451","13","91.423","70.879","60.023","23.400000000000002","0","INT","18 BRZ Silver"
"Jared Grant","13","5","420","","8","","0.024","","9.371","1:02.79","10","1362.424","6","91.447","70.861","47.562","18.0","0","INT","08 Civic Si Sedan Black"
"Adam Johnston","14","2","24","86STK","9","","1.947","","11.318","3 Laps","10","1136.772","10","93.394","69.383","57.004","18.0","0","INT","19 BRZ Multicolor"
"Randy Lau","15","6","246","","1","1","2.073","","13.391","6 Laps","5","517.303","4","95.467","67.877","62.633","9.0","0","INT","07 Impreza WRX STI Silver"
