"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753979","RED2","Practice","2021-10-30 17:30:00 UTC","2021-10-30 17:53:40 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","2","1","","","","0","5","517.918","2","76.555","84.645","62.558","9.0","0","ADV","03 M3 White"
"Serhan Emre","2","2","67","B1","3","2","1.509","","1.509","3:59.13","8","757.048","2","78.064","83.009","68.477","14.4","0","ADV","04 M3 E46 Black"
"Elie Mansour","3","3","8","B1","5","3","1.780","","3.289","3 Laps","2","270.683","1","79.844","81.158","47.879","3.6","0","ADV","03 325it"
"Bailey Woods","4","1","13","B3","16","","0.003","","3.292","0","5","562.292","2","79.847","81.155","57.621","9.0","0","ADV","99 M3 White"
"Willem Drees","5","1","94","TRDS","4","1","0.064","","3.356","0","5","514.873","3","79.911","81.09","62.928","9.0","0","ADV","98 Prelude Red"
"Steve Lee","6","1","51","B2","6","1","0.968","","4.324","0","11","1051.951","11","80.879","80.12","67.76","19.8","0","ADV","99 M3 E36 Silver"
"Simon Chiu","7","2","31","B3","7","1","0.157","","4.481","49.079","6","611.371","5","81.036","79.964","63.595","10.8","0","ADV","03 M3 E46 Red"
"Mark Luton","8","1","768","","14","","0.106","","4.587","0","13","1196.721","5","81.142","79.86","70.392","23.400000000000002","0","ADV","18 Mustang Shelby Blue"
"Jerel Natividad","9","2","1004","","11","2","0.170","","4.757","5 Laps","8","1177.576","1","81.312","79.693","44.023","14.4","0"
"Josh Steinberg","10","3","183","B3","17","","0.274","","5.031","0 Laps","5","550.541","2","81.586","79.425","58.851","9.0","0","ADV","08 M3 White"
"Luke Lederman","11","1","922","N2","15","","0.017","","5.048","0","8","1054.004","7","81.603","79.409","49.184","14.4","0","ADV","03 350Z Grey"
"Alexander Goodrich","12","2","94","B2","8","2","0.139","","5.187","5 Laps","6","610.954","4","81.742","79.274","63.638","10.8","0","ADV","11 M3 ZCP White"
"Jacob Mitchell","13","1","27","HTACSM","1","1","0.478","","5.665","0","12","1255.873","5","82.22","78.813","61.917","21.6","0","ADV","06 S2000 White"
"Tom Wiebe","14","2","57","N2","10","1","0.156","","5.821","2:00.649","6","1174.653","1","82.376","78.664","33.099","10.8","0","ADV","10 G37 Sedan White"
"Louis Hoang","15","1","66","Unknown","12","1","0.258","","6.079","0","5","945.482","1","82.634","78.418","34.268","9.0","0","ADV","18 Civic Type-R White"
"Ryan Delgrosso","16","2","53","HTACSM","13","2","0.299","","6.378","3 Laps","9","874.5","2","82.933","78.135","66.69","16.2","0","ADV","05 S2000"
"David Yansens","17","1","912","TRDT","19","","0.114","","6.492","0","8","810.125","5","83.047","78.028","63.99","14.4","0","ADV","15 RC F Grey"
"Malko Izurieta","18","3","60","N2","18","","1.178","","7.670","1 Lap","7","902.219","4","84.225","76.937","50.276","12.6","0","ADV","11 370Z Red"
"Daniel Giraldo","19","3","1009","","21","","0.330","","8.000","1:28.788","12","1285.509","11","84.555","76.637","60.49","21.6","0"
"Ryan Robinson","20","4","1001","","9","1","0.134","","8.134","2:02.321","14","1319.042","11","84.689","76.515","68.777","25.2","0"
"Son Vo","21","1","62","HTACS","20","","0.860","","8.994","0","6","682.146","1","85.549","75.746","56.997","10.8","0","ADV","08 S2000 White"
"Mike Kang","22","1","70","86ULM","22","","3.288","","12.282","0","3","1000.081","1","88.837","72.943","19.438","5.4","0","ADV","17 BRZ"
