"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753985","RED3","Practice","2021-10-30 20:00:00 UTC","2021-10-30 20:21:40 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","1","1","","","","0","7","1022.427","2","77.249","83.885","44.365","12.6","0","ADV","03 M3 White"
"Serhan Emre","2","2","67","B1","2","2","0.973","","0.973","-2 Laps","9","1013.861","2","78.222","82.841","57.523","16.2","0","ADV","04 M3 E46 Black"
"Mark Luton","3","1","768","","4","1","2.776","","3.749","0","7","868.127","2","80.998","80.002","52.25","12.6","0","ADV","18 Mustang Shelby Blue"
"Steve Lee","4","1","51","B2","6","1","0.052","","3.801","0","8","957.834","6","81.05","79.951","54.122","14.4","0","ADV","99 M3 E36 Silver"
"Luke Lederman","5","1","922","N2","5","1","0.448","","4.249","0","3","528.879","2","81.498","79.511","36.757","5.4","0","ADV","03 350Z Grey"
"Elie Mansour","6","3","8","B1","7","3","0.073","","4.322","1 Lap","6","787.973","6","81.571","79.44","49.342","10.8","0","ADV","03 325it"
"Alexander Goodrich","7","2","94","B2","16","","0.798","","5.120","59.64","6","1017.474","2","82.369","78.67","38.212","10.8","0","ADV","11 M3 ZCP White"
"Jacob Mitchell","8","1","27","HTACSM","13","2","0.259","","5.379","0","8","1004.656","4","82.628","78.424","51.6","14.4","0","ADV","06 S2000 White"
"Ryan Delgrosso","9","2","53","HTACSM","8","1","0.309","","5.688","3 Laps","5","710.292","3","82.937","78.132","45.615","9.0","0","ADV","05 S2000"
"David Yansens","10","1","912","TRDT","12","1","0.574","","6.262","0","8","970.911","7","83.511","77.595","53.393","14.4","0","ADV","15 RC F Grey"
"Daniel Giraldo","11","2","1009","TRDT","15","2","0.426","","6.688","49.668","8","1020.579","4","83.937","77.201","50.795","14.4","0"
"Ryan Robinson","12","2","1001","","11","2","0.550","","7.238","21.309","7","889.436","7","84.487","76.698","50.999","12.6","0"
"Malko Izurieta","13","2","60","N2","10","2","0.161","","7.399","7:56.939","6","1005.818","3","84.648","76.552","38.655","10.8","0","ADV","11 370Z Red"
"Natalee Wiebe","14","1","121","N3","9","1","3.311","","10.710","0","9","1170.95","6","87.959","73.671","49.806","16.2","0","ADV","09 370Z Black"
"Josh Steinberg","15","1","183","B3","3","1","2.524","","13.234","0","1","370.683","1","90.483","71.616","17.481","1.8","0","ADV","08 M3 White"
"Mike Kang","16","1","70","86ULM","14","1","0.399","","13.633","0","3","591.301","2","90.882","71.301","32.877","5.4","0","ADV","17 BRZ"
