"Event ID","Event Name","Started At","Ended At"
"280-800-2147484883-20211030","SV SOW 30-Oct-21","2021-10-30 13:47:00 UTC","2021-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","SV SOW 30-Oct-21","1073753980","GREEN2","Practice","2021-10-30 17:55:00 UTC","2021-10-30 18:19:45 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-30-oct-21-2021/results/1073753980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Lee","1","1","52","B4","1","1","","","","0","7","782.595","2","83.889","77.245","57.961","12.6","0","ADV","98 M3 Sedan Multicolor"
"Adam Xia","2","1","57","N3","2","1","0.680","","0.680","0","4","526.953","2","84.569","76.624","49.188","7.2","0","ADV","07 350Z White"
"George Mansour","3","1","58","B3","14","2","0.494","","1.174","0","14","1411.758","14","85.063","76.179","64.26","25.2","0","ADV","11 M3 Red"
"Andrea Cairone","4","2","43","B3","5","1","0.859","","2.033","18.661","14","1430.419","13","85.922","75.417","63.422","25.2","0","ADV","01 M Coupe Silver"
"Patrick Seo","5","2","45","B4","4","2","0.022","","2.055","3 Laps","4","527.95","4","85.944","75.398","49.096","7.2","0","ADV","06 M3 E46 Red"
"Darwin Lopez","6","1","9","HTACS","9","2","0.129","","2.184","0","9","979.223","2","86.073","75.285","59.557","16.2","0","ADV","93 Civic CX Red"
"Taylor Chase","7","1","49","N4","3","1","0.317","","2.501","0","6","710.684","1","86.39","75.009","54.708","10.8","0","ADV","93 240SX Grey"
"Jonathan Armendares","8","1","54","HTACSM","10","1","0.629","","3.130","0","11","1215.796","11","87.019","74.466","58.628","19.8","0","ADV","12 Civic Si Red"
"Phu Bui","9","1","508","TRDE","6","1","0.174","","3.304","0","5","627.443","2","87.193","74.318","51.638","9.0","0","ADV","13 FR-S Red"
"Julien Brandt","10","1","100","B5","7","1","0.510","","3.814","0","13","1346.385","13","87.703","73.886","62.568","23.400000000000002","0","ADV","98 M3 E36 Silver"
"Natalee Wiebe","11","2","121","N3","22","2","0.645","","4.459","14:15.994","13","1382.947","10","88.348","73.346","60.913","23.400000000000002","0","ADV","09 370Z Black"
"Damian Hattori","12","2","55","HTACS","8","1","0.302","","4.761","1 Lap","8","911.13","2","88.65","73.096","56.896","14.4","0","ADV","95 Integra GSR Red"
"kevin tarson","13","3","315","B4","19","3","0.008","","4.769","1 Lap","6","754.29","6","88.658","73.09","51.545","10.8","0","ADV","16 340i Blue"
"Karan Shertukde","14","1","860","Unknown","13","1","0.610","","5.379","0","13","1400.422","10","89.268","72.59","60.153","23.400000000000002","0","ADV","20 WRX Black"
"Brian Lisiono","15","1","188","TRDGT","20","1","0.181","","5.560","0","4","572.698","2","89.449","72.444","45.259","7.2","0","ADV","97 SC 300 Black"
"Isamu Kakitani","16","1","80","86STR","12","1","0.537","","6.097","0","12","1321.207","12","89.986","72.011","58.855","21.6","0","ADV","13 FR-S Red"
"Ryan Foisy","17","2","867","TRDE","15","2","0.811","","6.908","11:37.665","12","1325.108","1","90.797","71.368","58.682","21.6","0","ADV","17 BRZ Red"
"Robert Rose","18","1","106","","11","1","0.175","","7.083","0","10","1153.203","1","90.972","71.231","56.191","18.0","0","ADV","04 Corvette C5 Black"
"Scott Irwin","19","2","878","86STR","18","2","0.052","","7.135","20.037","12","1341.244","9","91.024","71.19","57.976","21.6","0","ADV","20 86 Silver"
"Carlos Mena","20","1","514","86STK","16","1","0.049","","7.184","0","13","1408.867","3","91.073","71.152","59.793","23.400000000000002","0","ADV","18 BRZ White"
"chaz head","21","2","22","","23","2","0.135","","7.319","8 Laps","2","421.809","2","91.208","71.046","30.725","3.6","0","ADV","14 WRX STI Blue"
"Brandon Carr","22","2","48","Unknown","17","2","0.557","","7.876","6 Laps","7","864.169","3","91.765","70.615","52.49","12.6","0","ADV","01 MR-S Black"
"Gianni Ferrara","23","2","55","B5","21","2","0.174","","8.050","0.579","12","1346.964","2","91.939","70.482","57.73","21.6","0","ADV","97 M3 Blue"
